Filename:
C:\AO-51Tlm\WOD\2007\Wd071300

Start Time
7/13/2007 1:43:13
Collection Interval
30Number of Channels
32
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,48,49
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,Auto TX Pwr,BatMgmt State
7/13/2007 1:43:13, .3586, .221, 7.7702, 6.4969, 5.1444, 3.8384, 2.5629, 1.2829, 763.0462, 15.147, 21.9787, 687.3736, 18.7276, 18.3195, 47.1796, 78.6204, 5.1267, 1.1393, 1367, 9.2577, 10.7762,-5.707, 1.9467, 5.6046, 2.7474, 4.5784, 14.0145, 6.5177, 17.2131, 11.3601, 1, 1
7/13/2007 1:43:43, .3586, 35.2682, 7.8556, 6.5602, 5.1993, 3.8824, 2.5948, 1.2998, 1004.3925, 15.147, 22.9386, 480.6638, 417.4251, 14.3673, 44.2576, 127.4413, 418.4374, 1.1354, 49, 9.2084, 10.8249,-5.8978, 2.2148, 5.91, 3.0648, 5.0932, 13.8705, 6.5682, 17.4507, 11.4572, 1, 1
7/13/2007 1:44:13, .3565, .4863, 7.9166, 6.613, 5.2372, 3.9075, 2.6119, 1.3094, 788.0747, 15.1231, 37.338, 20.7593, 647.1198, 41.0442, 66.1725, 258.8047, 461.6905, .8835, 52, 9.0606, 9.4545,-6.0255, 2.6943, 6.0623, 3.3281, 5.4515, 13.7264, 6.6186, 17.5932, 11.5058, 1, 1
7/13/2007 1:44:43, .3565, .4863, 8.0873, 6.7502, 5.3512, 3.9954, 2.6683, 1.3408, 1002.6047, 15.135, 546.1152, 17.7922, 381.9439, 44.9963, 63.7375, 211.9971, 713.3453, .8795, 48, 8.9125, 8.7643,-6.1536, 3.3281, 6.1637, 3.6951, 5.6556, 13.6303, 6.669, 17.7356, 11.6028, 1, 1
7/13/2007 1:45:13, .3565, .4863, 7.8983, 6.5972, 5.2246, 3.9012, 2.607, 1.3046, 818.4665, 15.1231, 692.9886, 14.8251, 33.667, 144.7876, 63.2505, 177.2688, 552.129, .8795, 48, 8.7643, 8.3186,-6.2822, 3.7996, 6.2144, 4.216, 5.8084, 13.4861, 6.7194, 17.8306, 11.6998, 1, 1
7/13/2007 1:45:43, .3565, .4863, 8.0995, 6.7607, 5.3596, 3.9985, 2.6733, 1.3432, 979.364, 15.135, 397.3219, 11.8579, 35.5345, 643.7437, 64.7115, 137.0042, 670.0922, .8795, 52, 8.6159, 8.0205,-6.3466, 4.0081, 6.3662, 4.63, 5.9608, 13.3418, 6.7697, 18.0204, 11.7968, 1, 1
7/13/2007 1:46:13, .3565, .4863, 7.8922, 6.5972, 5.2204, 3.8981, 2.6046, 1.3046, 818.4665, 15.135, 41.1778, 148.3457, 33.667, 726.7384, 56.9196, 135.9975, 622.9069, .8756, 52, 8.4674, 7.7716,-6.4112, 4.1641, 6.7194, 4.8362, 6.0116, 13.2456, 6.8704, 18.1153, 11.8937, 1, 1
7/13/2007 1:46:43, .3565, .4863, 8.1178, 6.7766, 5.3722, 4.0079, 2.6806, 1.3456, 1013.3312, 15.147, 37.338, 548.9077, 32.7333, 458.9817, 49.1276, 172.739, 729.0737, .8756, 52, 8.4178, 7.572,-6.5406, 4.216, 7.0211, 4.9391, 6.1637, 13.1493, 6.9206, 18.305, 11.9421, 1, 1
7/13/2007 1:47:13, .3565, .4863, 7.9532, 6.6447, 5.2626, 3.9263, 2.6217, 1.3143, 788.0747, 15.135, 36.378, 659.6804, 30.8659, 54.8766, 45.7186, 252.2617, 457.7584, .8756, 48, 8.3186, 7.472,-6.6055, 4.216, 7.2218, 5.0418, 6.4167, 13.0048, 7.0211, 18.4472, 12.0389, 1, 1
7/13/2007 1:47:43, .3565, .4863, 8.1239, 6.7871, 5.3765, 4.0111, 2.6831, 1.348, 1022.27, 15.135, 38.2979, 427.2556, 444.503, 55.8647, 48.6406, 294.5396, 768.3948, .8756, 52, 8.2193, 7.372,-6.6705, 4.2679, 7.2719, 5.0418, 6.669, 12.9084, 7.1215, 18.5894, 12.1357, 1, 1
7/13/2007 1:48:13, .3565, .4885, 8.0141, 6.6921, 5.3005, 3.9546, 2.6414, 1.3239, 811.3155, 15.1231, 40.2178, 9.8799, 605.1025, 53.8886, 54.4846, 329.7711, 453.8263, .8795, 51, 8.12, 7.3219,-6.7356, 4.475, 7.3219, 5.0418, 6.8704, 12.812, 7.1716, 18.6842, 12.2325, 1, 1
7/13/2007 1:48:43, .3586, .4863, 8.1666, 6.8188, 5.406, 4.033, 2.6953, 1.3552, 1018.6945, 15.147, 497.1574, 9.8799, 399.6845, 52.9006, 56.4326, 267.8642, 736.938, .8795, 49, 8.0205, 7.2218,-6.7356, 4.7847, 7.372, 5.0932, 6.9709, 12.7155, 7.2218, 18.779, 12.2808, 1, 1
7/13/2007 1:49:13, .3565, .4863, 7.9715, 6.6658, 5.2794, 3.9389, 2.6291, 1.3167, 754.1075, 15.1231, 731.3869, 8.8908, 32.7333, 71.6732, 59.3545, 151.6001, 418.4374, .8795, 50, 7.9708, 7.1716,-6.8008, 5.0932, 7.372, 5.4515, 7.0713, 12.6672, 7.3219, 18.8737, 12.3775, 1, 1
7/13/2007 1:49:43, .3586, .4863, 8.1788, 6.8293, 5.4102, 4.0362, 2.7002, 1.3552, 1045.5107, 15.147, 516.3565, 6.9127, 31.7996, 562.7251, 128.9951, 143.5472, 791.9874, .8756, 50, 7.921, 7.1716,-6.7356, 5.3493, 7.422, 5.91, 7.0713, 12.5224, 7.372, 18.9211, 12.4741, 1, 1
7/13/2007 1:50:13, .3586, .4841, 8.0446, 6.7185, 5.3174, 3.9671, 2.6487, 1.3287, 811.3155, 15.135, 56.5371, 2.9566, 32.7333, 730.6905, 175.7468, 154.6199, 520.6721, .8717, 50, 7.921, 7.1716,-6.4758, 5.5536, 7.572, 6.265, 7.0713, 12.4741, 7.472, 19.0631, 12.5224, 1, 1
7/13/2007 1:50:43, .3565, .4841, 8.2276, 6.8716, 5.4482, 4.0644, 2.7174, 1.3649, 1075.9025, 15.147, 54.6172, 483.631, 28.0647, 498.503, 158.7019, 161.1629, 811.648, .8717, 49, 7.8712, 7.1716,-6.1536, 5.8084, 7.7716, 6.4672, 7.1215, 12.3775, 7.522, 19.2052, 12.619, 1, 1
7/13/2007 1:51:13, .3586, .4863, 8.0324, 6.7133, 5.3132, 3.964, 2.6463, 1.3239, 786.287, 15.135, 52.6973, 697.264, 31.7996, 60.8048, 90.5224, 165.6927, 445.9621, .8717, 50, 7.8214, 7.2218,-5.8341, 5.91, 7.921, 6.5682, 7.372, 12.3292, 7.6219, 19.2998, 12.7155, 1, 1
7/13/2007 1:51:43, .3565, .4841, 8.191, 6.8452, 5.4229, 4.0456, 2.7027, 1.3552, 1047.2985, 15.147, 34.4581, 459.894, 515.4655, 64.757, 34.5177, 190.3548, 772.3269, .8677, 51, 7.8214, 7.2719,-5.6436, 6.0623, 7.9708, 6.6186, 7.7217, 12.2325, 7.6718, 19.3472, 12.7637, 1, 1
7/13/2007 1:52:13, .3565, .4841, 8.1056, 6.7713, 5.3596, 3.9954, 2.6683, 1.3384, 823.8297, 15.1231, 34.4581,-5.9448, 662.0593, 65.745, 35.4917, 281.4536, 438.0979, .8717, 52, 7.8214, 7.2719,-5.5803, 6.3156, 8.0703, 6.669, 7.921, 12.1841, 7.7716, 19.4891, 12.8602, 1, 1
7/13/2007 1:52:43, .3565, .4863, 8.252, 6.8927, 5.4608, 4.0738, 2.7223, 1.3673, 1066.9637, 15.135, 494.2775,-5.9448, 470.6471, 64.757, 38.4137, 240.6856, 795.9195, .8717, 48, 7.7716, 7.3219,-5.5803, 6.5682, 8.1697, 6.7697, 7.9708, 12.0873, 7.8214, 19.5838, 12.9084, 1, 1
7/13/2007 1:53:13, .3586, .4863, 8.0873, 6.7555, 5.3427, 3.986, 2.661, 1.3311, 777.3482, 15.1231, 735.2267,-5.9448, 28.0647, 61.7929, 42.7966, 177.2688, 386.9805, .8717, 51, 7.8214, 7.372,-5.5803, 6.7697, 8.1697, 7.0713, 8.0205, 12.0389, 7.8712, 19.6311, 13.0048, 1, 1
7/13/2007 1:53:43, .3565, .4863, 8.2642, 6.9085, 5.4693, 4.0801, 2.7272, 1.3697, 1090.2045, 15.147, 549.955,-5.9448, 25.2636, 554.8208, 107.0803, 172.739, 843.1048, .8717, 49, 7.7716, 7.422,-5.454, 6.9709, 8.2193, 7.472, 8.0205, 11.9905, 7.9708, 19.773, 13.1011, 1, 1
7/13/2007 1:54:13, .3586, .4863, 8.2032, 6.8557, 5.4229, 4.0425, 2.7002, 1.3552, 893.552, 15.135, 69.0166,-4.9558, 25.2636, 690.1812, 246.3614, 174.249, 508.8758, .8677, 48, 7.8214, 7.522,-5.0777, 7.1215, 8.3186, 7.7217, 7.9708, 11.8937, 8.0205, 20.0094, 13.1493, 1, 1
7/13/2007 1:54:43, .3565, .4863, 8.252, 6.8927, 5.4608, 4.0707, 2.7223, 1.3649, 1072.327, 15.147, 48.8575, 352.0884, 21.5287, 473.8022, 272.6592, 179.7853, 795.9195, .8677, 49, 7.8214, 7.572,-4.3354, 7.2719, 8.3682, 7.8214, 7.921, 11.8452, 8.12, 20.1985, 13.2456, 1, 1
7/13/2007 1:55:13, .3586, .4863, 8.1971, 6.8505, 5.4229, 4.0393, 2.6978, 1.3504, 891.7642, 15.135, 41.1778, 610.2283, 17.7938, 78.5894, 205.4536, 188.3416, 485.2832, .8677, 51, 7.8214, 7.6219,-3.3663, 7.372, 8.3682, 7.8214, 7.9708, 11.7968, 8.2193, 20.3403, 13.2937, 1, 1
7/13/2007 1:55:43, .3586, .4863, 8.2764, 6.9191, 5.4777, 4.0864, 2.7321, 1.3721, 1109.8697, 15.147, 36.378, 523.1927, 409.9554, 60.8048, 113.8982, 196.8978, 839.1727, .8638, 50, 7.8214, 7.6718,-2.5361, 7.472, 8.3186, 7.8712, 8.2193, 11.7483, 8.269, 20.5293, 13.3899, 1, 1
7/13/2007 1:56:13, .3565, .4863, 8.2154, 6.8663, 5.4313, 4.0456, 2.7027, 1.3528, 872.099, 15.135, 33.4981, 36.584, 701.2754, 60.8048, 41.3357, 200.421, 367.32, .8677, 48, 7.8712, 7.7716,-1.8947, 7.7217, 8.3682, 7.921, 8.4178, 11.6998, 8.3186, 20.6238, 13.4861, 1, 1
7/13/2007 1:56:43, .3565, .4841, 8.252, 6.9032, 5.4651, 4.077, 2.7223, 1.3649, 1068.7515, 15.135, 411.7212, 8.8908, 561.2177, 65.745, 16.4988, 205.454, 780.1911, .8638, 50, 7.921, 7.8214,-1.5486, 8.0703, 8.4674, 7.9708, 8.5664, 11.6513, 8.4178, 20.6238, 13.5823, 1, 1
7/13/2007 1:57:13, .3565, .4863, 8.2398, 6.8874, 5.4482, 4.0613, 2.7101, 1.3577, 879.25, 15.1231, 713.1477, 8.8908, 81.2867, 67.7211, 22.3428, 198.911, 386.9805, .8638, 49, 7.921, 7.921,-1.3765, 8.3186, 8.5664, 8.2193, 8.6654, 11.6028, 8.4674, 20.7655, 13.6784, 1, 1
7/13/2007 1:57:43, .3586, .4863, 8.3068, 6.9507, 5.503, 4.1021, 2.7419, 1.3769, 1131.3227, 15.147, 599.8728, 10.8689, 14.059, 437.245, 128.5081, 206.964, 870.6296, .8638, 48, 7.9708, 7.9708,-1.148, 8.4178, 8.6159, 8.6159, 8.7149, 11.5543, 8.5169, 20.86, 13.7264, 1, 1
7/13/2007 1:58:13, .3586, .4863, 8.3495, 6.9824, 5.5199, 4.1115, 2.7468, 1.3769, 997.2415, 15.135, 103.575, 11.8579, 12.1915, 669.4326, 244.9004, 205.9574, 559.9932, .8638, 48, 8.0205, 8.0205,-.6943, 8.5169, 8.7643, 8.8631, 8.7643, 11.5543, 8.6159, 21.1905, 13.8225, 1, 1
7/13/2007 1:58:43, .3586, .4863, 8.3068, 6.9507, 5.503, 4.1021, 2.7395, 1.3721, 1086.629, 15.147, 21.9787, 270.9869, 11.2578, 482.6945, 291.6521, 208.4739, 764.4627, .8677, 48, 8.0205, 8.12, .1453, 8.5664, 8.8631, 8.9125, 8.6654, 11.5058, 8.6654, 21.3321, 13.9185, 1, 1
7/13/2007 1:59:13, .3586, .4863, 8.2581, 6.9138, 5.4693, 4.077, 2.7199, 1.3601, 922.156, 15.147, 15.259, 475.7186, 10.3241, 93.4099, 298.9571, 213.0037, 469.5547, .8677, 50, 8.0703, 8.2193, 1.2984, 8.5664, 8.8137, 8.8631, 8.6159, 11.4572, 8.7643, 21.4737, 14.0145, 1, 1
7/13/2007 1:59:43, .3586, .4863, 8.3495, 6.9877, 5.5326, 4.1241, 2.7567, 1.3818, 1140.2615, 15.147, 12.3791, 466.8173, 311.915, 55.8647, 244.9004, 227.5996, 850.969, .8677, 50, 8.12, 8.269, 2.5349, 8.6159, 8.7149, 8.8137, 8.6159, 11.4087, 8.8137, 21.5681, 14.1105, 1, 1
7/13/2007 2:00:13, .3565, .4863, 8.4837, 7.0932, 5.6127, 4.1774, 2.791, 1.4011, 1138.4737, 15.147, 28.6984, 190.8745, 634.0477, 58.8288, 133.3781, 241.1889, 740.8701, .8677, 48, 8.1697, 8.3186, 3.6428, 8.7643, 8.6159, 8.8631, 8.7643, 11.4087, 8.8631, 21.9455, 14.2064, 1, 1
7/13/2007 2:00:43, .3565, .4863, 8.319, 6.9666, 5.5115, 4.1084, 2.7468, 1.3769, 1127.7472, 15.147, 295.5664, 11.8579, 621.9094, 80.5655, 71.0425, 242.1955, 886.358, .8717, 48, 8.2193, 8.4178, 4.475, 9.1592, 8.6654, 8.9125, 8.9125, 11.3601, 8.9619, 22.1813, 14.3023, 1, 1
7/13/2007 2:01:13, .3565, .4863, 8.4959, 7.1038, 5.6212, 4.1869, 2.7984, 1.4011, 1154.5635, 15.147, 637.3111,-2.9777, 263.3617, 81.5535, 71.0425, 247.2286, 760.5306, .8717, 49, 8.2193, 8.5169, 4.9905, 9.4053, 8.7643, 9.1592, 9.0606, 11.3601, 8.9619, 22.4171, 14.3982, 1, 1
7/13/2007 2:01:43, .3586, .4841, 8.3678, 7.0088, 5.5494, 4.1335, 2.7616, 1.3842, 1147.4125, 15.147, 630.5914,-5.9448, 19.6613, 303.8607, 119.2552, 251.7584, 878.4938, .8677, 48, 8.269, 8.5664, 5.3493, 9.602, 8.9619, 9.5528, 9.2084, 11.3601, 9.0606, 22.6057, 14.494, 1, 1
7/13/2007 2:02:13, .3565, .4863, 8.5386, 7.1407, 5.6507, 4.2057, 2.8082, 1.4083, 1177.8042, 15.147, 223.5696, 1.9675, 15.9264, 610.1506, 249.2834, 250.7518, 784.1232, .8717, 50, 8.3186, 8.6159, 5.8084, 9.6511, 9.1592, 9.7983, 9.3069, 11.3115, 9.1099, 22.8886, 14.5898, 1, 1
7/13/2007 2:02:43, .3586, .4841, 8.3556, 6.9982, 5.5368, 4.1272, 2.7542, 1.3769, 1058.025, 15.147, 18.1388, 155.269, 6.5892, 464.9099, 330.1249, 241.6922, 701.549, .8756, 49, 8.3682, 8.7149, 6.5177, 9.7492, 9.3069, 9.8964, 9.3069, 11.3115, 9.1592, 22.9357, 14.6855, 1, 1
7/13/2007 2:03:13, .3586, .4863, 8.3434, 6.9877, 5.5284, 4.1209, 2.7468, 1.3745, 948.9722, 15.147, 3.7395, 399.5624, 5.6555, 127.991, 328.1769, 240.6856, 481.3511, .8756, 51, 8.4178, 8.7643, 7.522, 9.7492, 9.2577, 9.8474, 9.2577, 11.2629, 9.2577, 22.8414, 14.8291, 1, 1
7/13/2007 2:03:43, .3586, .4863, 8.3678, 7.014, 5.5494, 4.1366, 2.7591, 1.3794, 1052.6617, 15.147, 2.7795, 417.3652, 166.255, 71.6732, 313.08, 249.2418, 713.3453, .8756, 49, 8.4674, 8.8631, 8.7643, 9.7002, 9.0606, 9.7002, 9.2084, 11.2629, 9.3069, 22.7, 14.9248, 1, 1
7/13/2007 2:04:13, .3565, .4841, 8.5386, 7.146, 5.6591, 4.212, 2.8131, 1.4083, 1190.3185, 15.147, 21.9787, 261.0965, 461.3099, 60.8048, 278.0162, 255.2815, 847.0369, .8717, 50, 8.5169, 8.9619, 10.0434, 9.7002, 8.9125, 9.5528, 9.1592, 11.2629, 9.4053, 22.8414, 15.0205, 1, 1
7/13/2007 2:04:43, .3586, .4863, 8.4349, 7.0615, 5.5874, 4.1617, 2.7763, 1.389, 1054.4495, 15.147, 57.4971, 3.9456, 633.114, 79.5774, 196.2007, 256.7915, 721.2095, .8717, 50, 8.6159, 9.0112, 11.117, 9.8964, 8.8631, 9.5528, 9.2577, 11.2629, 9.4545, 23.1714, 15.1161, 1, 1
7/13/2007 2:05:13, .3565, .4863, 8.6117, 7.2146, 5.7055, 4.2496, 2.8376, 1.4228, 1286.857, 15.147, 487.5578,-5.9448, 457.575, 102.3022, 122.6642, 253.2683, 984.6606, .8717, 48, 8.6654, 9.0606, 11.9421, 10.1902, 8.9619, 9.7492, 9.3069, 11.2629, 9.5037, 23.4542, 15.2117, 1, 1
7/13/2007 2:05:43, .3565, .4863, 8.4776, 7.0985, 5.6169, 4.1806, 2.7885, 1.3938, 1041.9352, 15.135, 644.9908, 3.9456, 17.7938, 92.4219, 173.7988, 255.2815, 634.7032, .8756, 50, 8.7149, 9.1592, 12.4741, 10.4346, 9.1099, 10.0923, 9.5037, 11.2143, 9.5528, 23.7369, 15.3072, 1, 1
7/13/2007 2:06:13, .3586, .4863, 8.5752, 7.1882, 5.6845, 4.2371, 2.8278, 1.4155, 1229.649, 15.147, 384.8424,-2.9777, 21.5287, 461.9458, 268.2763, 258.3014, 894.2222, .8756, 49, 8.7643, 9.2084, 12.9084, 10.5811, 9.3069, 10.4346, 9.6511, 11.2143, 9.602, 23.8783, 15.4028, 1, 1
7/13/2007 2:06:43, .3565, .4863, 8.4166, 7.0563, 5.579, 4.1586, 2.7738, 1.3842, 979.364, 15.147, 29.6583, 8.8908, 10.3241, 513.3235, 331.0989, 248.2352, 583.5858, .8756, 48, 8.8137, 9.3069, 13.4861, 10.5811, 9.5037, 10.5811, 9.7002, 11.2143, 9.6511, 23.8783, 15.4983, 1, 1
7/13/2007 2:07:13, .3586, .4863, 8.3922, 7.0404, 5.5663, 4.146, 2.764, 1.3794, 923.9437, 15.147, 8.5393, 247.2499, 5.6555, 216.9139, 362.7537, 236.1558, 434.1658, .8756, 49, 8.8631, 9.3561, 14.3502, 10.5323, 9.5528, 10.5323, 9.6511, 11.2143, 9.7002, 23.5956, 15.5938, 1, 1
7/13/2007 2:07:43, .3565, .4841, 8.3373, 6.9929, 5.5326, 4.1209, 2.7468, 1.3697, 864.948, 15.135, 6.6194, 277.9102, 68.2146, 89.4578, 369.5716, 229.6128, 418.4374, .8756, 49, 8.9619, 9.4545, 15.4028, 10.4346, 9.3561, 10.3858, 9.4545, 11.2143, 9.7983, 23.1714, 15.6892, 1, 1
7/13/2007 2:08:13, .3586, .4863, 8.441, 7.0774, 5.6001, 4.1743, 2.7812, 1.389, 1052.6617, 15.135, 17.1789, 290.7678, 284.8372, 65.745, 334.9948, 236.1558, 693.6848, .8717, 49, 9.0112, 9.5528, 16.5472, 10.3369, 9.0606, 10.2391, 9.3069, 11.2143, 9.8964, 22.9357, 15.7846, 1, 1
7/13/2007 2:08:43, .3586, .4841, 8.5813, 7.1935, 5.6887, 4.2339, 2.8253, 1.4107, 1129.535, 15.147, 42.1378, 149.3348, 530.405, 68.7091, 267.3023, 237.6658, 740.8701, .8717, 49, 9.0606, 9.602, 17.5932, 10.4346, 8.9125, 10.0923, 9.3069, 11.2629, 9.9454, 23.1243, 15.8324, 1, 1
7/13/2007 2:09:13, .3586, .4863, 8.4898, 7.1196, 5.6296, 4.1931, 2.7984, 1.3986, 1106.2942, 15.147, 189.9711, 8.8908, 582.6932, 81.5535, 214.7066, 231.1228, 803.7838, .8717, 50, 9.1099, 9.6511, 18.3524, 10.6787, 8.9619, 10.1413, 9.4053, 11.2143, 9.9944, 23.407, 15.9277, 1, 1
7/13/2007 2:09:43, .3565, .4841, 8.6361, 7.2357, 5.7224, 4.2591, 2.8425, 1.4203, 1165.29, 15.147, 589.3133,-1.9887, 243.7536, 84.5176, 185.9738, 226.593, 768.3948, .8717, 49, 9.1592, 9.7492, 18.9211, 10.971, 9.1099, 10.3369, 9.5528, 11.2629, 9.9944, 23.6898, 15.9754, 1, 1
7/13/2007 2:10:13, .3565, .4841, 8.4837, 7.1196, 5.6296, 4.1931, 2.7984, 1.3986, 1074.1147, 15.147, 569.1542,-3.9667, 12.1915, 228.7703, 237.5954, 223.0698, 744.8022, .8756, 49, 9.2084, 9.7983, 19.2998, 11.117, 9.2577, 10.7274, 9.7002, 11.2629, 10.0434, 23.784, 16.0708, 1, 1
7/13/2007 2:10:43, .3586, .4863, 8.5325, 7.1512, 5.6591, 4.212, 2.8082, 1.4011, 1020.4822, 15.147, 192.851,-4.9558, 7.5229, 437.245, 342.2998, 219.0434, 548.1969, .8756, 48, 9.2577, 9.8474, 19.7257, 11.2143, 9.4545, 11.0197, 9.7492, 11.2629, 10.1413, 23.784, 16.1661, 1, 1
7/13/2007 2:11:13, .3565, .4863, 8.38, 7.0352, 5.5579, 4.1398, 2.7591, 1.3745, 820.2542, 15.135, 21.0187, 89.0032, 8.4567, 287.0642, 384.6685, 218.5401, 320.1347, .8756, 49, 9.3561, 9.8964, 20.293, 11.2143, 9.4545, 10.971, 9.7002, 11.2629, 10.1902, 23.5013, 16.2138, 1, 1
7/13/2007 2:11:43, .3565, .4863, 8.3678, 7.0246, 5.5494, 4.1335, 2.7542, 1.3721, 784.4992, 15.135, 23.8986, 225.491, 20.595, 105.2663, 383.2076, 226.0897, 257.221, .8756, 51, 9.4053, 9.9944, 21.0488, 11.117, 9.3561, 10.7762, 9.602, 11.3115, 10.2391, 23.1243, 16.309, 1, 1
7/13/2007 2:12:13, .3565, .4863, 8.38, 7.0352, 5.5621, 4.1398, 2.7591, 1.3745, 827.4052, 15.135, 32.5382, 275.9322, 71.0158, 54.8766, 378.8246, 232.6327, 371.2521, .8756, 52, 9.4545, 10.0434, 21.9455, 10.971, 9.2084, 10.5811, 9.5037, 11.3115, 10.288, 22.9357, 16.3567, 1, 1
7/13/2007 2:12:43, .3586, .4863, 8.5264, 7.1512, 5.6591, 4.2151, 2.8106, 1.4035, 1083.0535, 15.147, 64.2168, 281.8664, 324.0533, 55.8647, 331.0989, 239.1757, 748.7343, .8756, 50, 9.5037, 10.0923, 22.7472, 10.971, 9.1592, 10.5811, 9.5528, 11.3115, 10.3369, 23.1714, 16.4043, 1, 1
7/13/2007 2:13:13, .3565, .4863, 8.6178, 7.2251, 5.714, 4.2496, 2.8327, 1.4131, 1079.478, 15.147, 87.2557, 35.5949, 594.8316, 85.5056, 230.7775, 235.6525, 658.2958, .8756, 50, 9.5528, 10.1902, 23.2657, 11.1657, 9.2577, 10.7274, 9.7492, 11.3601, 10.3858, 23.6427, 16.4995, 1, 1
7/13/2007 2:13:43, .3565, .4841, 8.6117, 7.2251, 5.714, 4.2528, 2.8376, 1.4155, 1193.894, 15.147, 340.6844, 6.9127, 565.8863, 116.1346, 154.806, 224.5798, 917.8148, .8756, 50, 9.602, 10.1902, 23.5484, 11.5543, 9.5037, 10.971, 10.0434, 11.3601, 10.4346, 23.9254, 16.5472, 1, 1
7/13/2007 2:14:13, .3586, .4863, 8.6788, 7.2779, 5.752, 4.2779, 2.8523, 1.4252, 1140.2615, 15.147, 623.8717,-5.9448, 178.3933, 115.1466, 186.4608, 221.5599, 733.0059, .8756, 50, 9.7002, 10.288, 23.5956, 11.9421, 9.7492, 11.3115, 10.288, 11.3601, 10.4835, 24.2553, 16.6424, 1, 1
7/13/2007 2:14:43, .3565, .4863, 8.5752, 7.1987, 5.6929, 4.2371, 2.8253, 1.4107, 1115.233, 15.147, 515.3966,-.9996, 9.3904, 314.7291, 264.8673, 221.0566, 795.9195, .8756, 49, 9.7492, 10.3369, 23.6427, 12.0873, 10.0434, 11.6998, 10.5323, 11.4087, 10.5323, 24.3024, 16.7375, 1, 1
7/13/2007 2:15:13, .3586, .4863, 8.5813, 7.204, 5.6887, 4.2371, 2.8204, 1.4059, 977.5762, 15.147, 95.8954, 14.8251, 13.1252, 491.5868, 342.2998, 216.5268, 449.8942, .8756, 48, 9.7983, 10.3858, 23.784, 12.1357, 10.288, 11.9421, 10.6299, 11.4087, 10.6299, 24.3495, 16.8327, 1, 1
7/13/2007 2:15:43, .3565, .4863, 8.4593, 7.109, 5.6127, 4.1774, 2.7836, 1.3866, 843.495, 15.1231, 31.5782, 92.9594, 18.7276, 320.6573, 381.2596, 209.4805, 367.32, .8756, 48, 9.8474, 10.4835, 24.1139, 12.1357, 10.3858, 11.9905, 10.6299, 11.4572, 10.6787, 24.161, 16.8803, 1, 1
7/13/2007 2:16:13, .3586, .4863, 8.441, 7.0932, 5.6043, 4.1712, 2.7787, 1.3842, 805.9522, 15.135, 34.4581, 264.0636, 38.3356, 99.3381, 377.8506, 207.4673, 288.6779, .8756, 50, 9.8964, 10.5323, 24.5851, 12.0873, 10.3858, 11.9421, 10.5811, 11.4572, 10.7274, 23.8783, 16.9754, 1, 1
7/13/2007 2:16:43, .3586, .4863, 8.502, 7.1354, 5.638, 4.1963, 2.7959, 1.3938, 950.76, 15.135, 55.5772, 397.5843, 135.4423, 55.8647, 331.0989, 206.964, 583.5858, .8756, 49, 9.9944, 10.5811, 25.0563, 12.1841, 10.288, 11.8937, 10.6299, 11.5058, 10.8249, 23.8312, 17.0705, 1, 1
7/13/2007 2:17:13, .3565, .4863, 8.691, 7.299, 5.7731, 4.2936, 2.8621, 1.4276, 1188.5307, 15.147, 93.0155, 360.0007, 451.039, 60.8048, 236.6215, 199.4144, 874.5617, .8756, 50, 10.0434, 10.6787, 25.3862, 12.3775, 10.3369, 11.9905, 10.8736, 11.5058, 10.9224, 24.161, 17.118, 1, 1
7/13/2007 2:17:43, .3586, .4863, 8.6239, 7.241, 5.7182, 4.2559, 2.8327, 1.4107, 993.666, 15.135, 106.4549,-4.9558, 659.2581, 98.3501, 147.501, 190.8581, 552.129, .8756, 50, 10.0923, 10.7274, 25.4805, 12.7155, 10.5811, 12.1841, 11.2629, 11.5543, 10.971, 24.538, 17.2131, 1, 1
7/13/2007 2:18:13, .3586, .4863, 8.691, 7.2937, 5.7646, 4.2904, 2.8597, 1.4252, 1197.4695, 15.147, 484.6779, 1.9675, 528.5376, 142.8115, 73.4775, 184.8184, 898.1543, .8756, 49, 10.1902, 10.8249, 25.2448, 13.1493, 10.971, 12.5224, 11.6028, 11.6028, 11.0197, 24.7736, 17.3082, 1, 1
7/13/2007 2:18:43, .3565, .4863, 8.6422, 7.2568, 5.7309, 4.2622, 2.8376, 1.4131, 984.7272, 15.135, 723.7072, 27.6826, 48.6065, 143.7995, 69.0945, 181.7986, 504.9437, .8756, 50, 10.2391, 10.8736, 24.7265, 13.4861, 11.4087, 12.9566, 11.9905, 11.6513, 11.117, 24.9621, 17.4032, 1, 1
