Filename:
C:\AO-51Tlm\WOD\2007\Wd071800

Start Time
7/18/2007 14:03:12
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/18/2007 14:03:12, .3565, .4863, 8.6178, 7.2568, 5.7435, 4.303, 2.8597, 1.4252, 997.2415, 15.147, 64.2168, 530.1159, 50.474, 181.3447, 270.2242, 180.792, 571.7895, .8835, 48, 10.8249, 11.5543, 25.6219, 13.8225, 12.2325, 13.6784, 12.5224, 11.8452, 11.6513, 25.0563, 18.1153
7/18/2007 14:03:42, .3586, .4863, 8.6056, 7.2462, 5.7393, 4.2999, 2.8597, 1.4276, 1086.629, 15.159, 90.1356, 534.0721, 309.1139, 50.9245, 226.3945, 182.3019, 811.648, .8835, 48, 10.9224, 11.6513, 25.292, 13.9185, 12.4741, 13.7745, 12.9084, 11.8937, 11.7483, 25.1506, 18.2101
7/18/2007 14:04:12, .3586, .4863, 8.6727, 7.3043, 5.7815, 4.3312, 2.8769, 1.4348, 1040.1475, 15.147, 107.4148, 177.028, 647.1198, 61.7929, 158.2149, 178.2754, 638.6353, .8835, 49, 10.971, 11.7483, 24.9149, 14.1105, 12.619, 13.8705, 13.2456, 11.9421, 11.8452, 25.3862, 18.305
7/18/2007 14:04:42, .3586, .4863, 8.5752, 7.2198, 5.7182, 4.2842, 2.8474, 1.4203, 1015.119, 15.147, 303.2461, 7.9018, 653.6558, 93.4099, 98.3143, 166.196, 740.8701, .8874, 50, 11.0684, 11.7968, 24.5851, 14.4461, 12.7637, 13.9665, 13.3899, 11.9905, 11.9905, 25.4805, 18.3998
7/18/2007 14:05:12, .3586, .4863, 8.7093, 7.3307, 5.8068, 4.3501, 2.8916, 1.442, 1099.1432, 15.147, 663.2299, 15.8141, 347.3963, 115.1466, 109.0282, 155.1232, 760.5306, .8913, 52, 11.1657, 11.8937, 24.2081, 14.6855, 12.9084, 14.2064, 13.5342, 12.0873, 12.0873, 25.6219, 18.4946
7/18/2007 14:05:42, .3586, .4841, 8.5752, 7.2251, 5.7182, 4.2842, 2.8474, 1.4179, 943.609, 15.147, 713.1477, 51.4196, 30.8659, 176.4046, 173.3118, 150.5935, 654.3637, .8913, 50, 11.2143, 11.9905, 23.784, 14.877, 13.1011, 14.5898, 13.6784, 12.1357, 12.1841, 25.7162, 18.6368
7/18/2007 14:06:12, .3565, .4863, 8.7642, 7.3834, 5.849, 4.3815, 2.9112, 1.4517, 1163.5022, 15.159, 408.8413, 89.0032, 29.9322, 590.39, 235.1605, 150.5935, 866.6975, .8953, 49, 11.3115, 12.0873, 23.2185, 14.9248, 13.3899, 14.9726, 13.8705, 12.1841, 12.2808, 25.9048, 18.7316
7/18/2007 14:06:42, .3586, .4863, 8.6178, 7.2621, 5.7477, 4.3093, 2.8621, 1.4276, 1004.3925, 15.147, 58.457, 179.006, 61.6786, 649.6719, 244.4134, 156.6332, 733.0059, .8953, 50, 11.4087, 12.1841, 22.6057, 15.0205, 13.8225, 15.1161, 14.1105, 12.2808, 12.4258, 26.0934, 18.8263
7/18/2007 14:07:12, .3586, .4863, 8.7642, 7.3834, 5.8448, 4.3815, 2.9112, 1.4517, 1118.8085, 15.159, 60.3769, 628.0311, 92.4913, 305.8368, 202.5317, 160.1563, 772.3269, .8953, 49, 11.5058, 12.2808, 21.8983, 15.1161, 14.2544, 15.2595, 14.4461, 12.3292, 12.5224, 26.2349, 18.9684
7/18/2007 14:07:42, .3565, .4863, 8.6178, 7.2673, 5.752, 4.3093, 2.8646, 1.4276, 990.0905, 15.159, 92.0555, 692.3188, 243.7536, 31.1639, 122.1772, 160.1563, 697.6169, .8992, 50, 11.6028, 12.3775, 21.1905, 15.1639, 14.6377, 15.3072, 14.9248, 12.4258, 12.619, 26.3292, 19.0631
7/18/2007 14:08:12, .3586, .4863, 8.7459, 7.3676, 5.8363, 4.3721, 2.9063, 1.4493, 1102.7187, 15.147, 121.8142, 364.9459, 617.2408, 37.0921, 95.8793, 194.3813, 764.4627, .8953, 49, 11.6998, 12.4741, 20.3876, 15.3072, 14.877, 15.4028, 15.355, 12.4741, 12.7637, 26.4707, 19.2052
7/18/2007 14:08:42, .3565, .4863, 8.6422, 7.2832, 5.7688, 4.325, 2.8719, 1.4324, 999.0292, 15.147, 215.89, 26.6936, 627.5117, 73.6493, 105.6193, 279.4403, 729.0737, .8992, 50, 11.7968, 12.5707, 19.6311, 15.4983, 15.0683, 15.4505, 15.6415, 12.5707, 12.9084, 26.5651, 19.2998
7/18/2007 14:09:12, .3565, .4863, 8.7825, 7.3993, 5.8574, 4.3877, 2.9161, 1.4541, 1097.3555, 15.147, 639.231, 27.6826, 283.9035, 110.2064, 112.4372, 230.6194, 725.1416, .8992, 52, 11.8937, 12.7155, 18.8263, 15.6415, 15.3072, 15.6415, 15.7846, 12.619, 13.0048, 26.7066, 19.4418
7/18/2007 14:09:42, .3565, .4863, 8.6483, 7.2884, 5.7731, 4.325, 2.8719, 1.4324, 993.666, 15.147, 683.389, 56.3648, 33.667, 290.0283, 113.4112, 161.6663, 701.549, .9032, 49, 11.9905, 12.812, 18.0678, 15.6415, 15.546, 15.9277, 15.88, 12.7155, 13.1493, 26.7066, 19.5838
7/18/2007 14:10:12, .3565, .4841, 8.7642, 7.3834, 5.8448, 4.3815, 2.9087, 1.4493, 1056.2372, 15.147, 332.0448, 97.9046, 32.7333, 689.1932, 110.0022, 130.4612, 666.16, .8992, 50, 12.0873, 12.9084, 17.2606, 15.546, 15.7846, 16.1661, 15.9754, 12.812, 13.2937, 26.8482, 19.6784
7/18/2007 14:10:42, .3565, .4863, 8.63, 7.2779, 5.7646, 4.3187, 2.867, 1.43, 957.911, 15.147, 45.0176, 277.9102, 52.3414, 686.2291, 104.6453, 135.4942, 650.4316, .9032, 48, 12.1841, 13.053, 16.4995, 15.4983, 16.2138, 16.1661, 16.1184, 12.9084, 13.438, 26.8482, 19.8203
7/18/2007 14:11:12, .3565, .4863, 8.7459, 7.3729, 5.8406, 4.3752, 2.9063, 1.4493, 1038.3597, 15.159, 45.0176, 691.3298, 85.0215, 301.8846, 102.2103, 139.5207, 634.7032, .8992, 49, 12.2808, 13.1493, 15.8324, 15.4505, 16.4995, 16.1184, 16.3567, 13.0048, 13.5342, 26.9426, 19.9621
7/18/2007 14:11:42, .3586, .4863, 8.6239, 7.2726, 5.7604, 4.3156, 2.867, 1.4276, 923.9437, 15.147, 54.6172, 694.2969, 228.8141, 25.2357, 99.2883, 171.7324, 599.3142, .9032, 50, 12.4258, 13.2456, 15.1639, 15.4028, 16.69, 15.9754, 16.69, 13.053, 13.6784, 26.8954, 20.0567
7/18/2007 14:12:12, .3565, .4841, 8.7703, 7.3887, 5.8532, 4.3877, 2.9136, 1.4517, 1054.4495, 15.147, 93.0155, 243.2938, 584.5607, 22.2716, 105.1323, 315.6785, 595.3821, .9032, 49, 12.5224, 13.3899, 14.5898, 15.4505, 16.7375, 15.9277, 16.9278, 13.1974, 13.8225, 27.037, 20.1985
7/18/2007 14:12:42, .3565, .4841, 8.6666, 7.3096, 5.7857, 4.3344, 2.8818, 1.4372, 981.1517, 15.147, 258.1281, 30.6497, 520.1341, 31.1639, 112.9242, 347.3869, 662.2279, .9071, 51, 12.6672, 13.4861, 14.0625, 15.4983, 16.7851, 15.9277, 16.9754, 13.2937, 13.9185, 27.037, 20.293
7/18/2007 14:13:12, .3586, .4863, 8.7154, 7.3465, 5.8195, 4.3564, 2.894, 1.442, 941.8212, 15.147, 644.0308, 30.6497, 122.3703, 60.8048, 119.7422, 266.8576, 473.4869, .9071, 51, 12.7637, 13.5823, 13.5342, 15.5938, 16.7851, 16.0708, 16.9278, 13.3899, 14.0625, 27.0842, 20.3876
7/18/2007 14:13:42, .3565, .4841, 8.7093, 7.3412, 5.8152, 4.3595, 2.8965, 1.4444, 1045.5107, 15.147, 590.2732, 33.6169, 32.7333, 416.4964, 123.1512, 178.2754, 729.0737, .9071, 49, 12.8602, 13.7264, 13.1011, 15.546, 16.8327, 16.309, 16.8803, 13.4861, 14.1585, 27.1314, 20.5293
7/18/2007 14:14:12, .3586, .4863, 8.7032, 7.3359, 5.811, 4.3532, 2.8891, 1.4396, 897.1275, 15.135, 141.9733, 61.31, 32.7333, 729.7025, 121.2032, 129.9578, 390.9126, .9071, 51, 12.9566, 13.8225, 12.7155, 15.4505, 16.9754, 16.4519, 16.8327, 13.5823, 14.2544, 27.1786, 20.6238
7/18/2007 14:14:42, .3586, .4841, 8.6849, 7.3201, 5.7984, 4.3438, 2.8867, 1.4396, 1006.1802, 15.159, 35.4181, 426.2665, 36.4682, 606.1985, 110.4892, 115.8652, 670.0922, .9071, 50, 13.1011, 13.9185, 12.3775, 15.4028, 17.2131, 16.3567, 16.7851, 13.6784, 14.3982, 27.1786, 20.7183
7/18/2007 14:15:12, .3565, .4863, 8.6971, 7.3359, 5.8068, 4.3501, 2.8891, 1.4396, 900.703, 15.159, 35.4181, 733.8586, 64.4797, 134.9072, 107.5672, 138.5141, 406.6411, .9071, 49, 13.1974, 14.0625, 12.0873, 15.355, 17.3557, 16.2138, 16.9278, 13.7745, 14.494, 27.2259, 20.8127
7/18/2007 14:15:42, .3565, .4863, 8.6788, 7.3148, 5.7941, 4.3407, 2.8867, 1.4396, 990.0905, 15.147, 32.5382, 598.3598, 330.5894, 19.3075, 106.1063, 231.6261, 650.4316, .9071, 50, 13.3418, 14.1585, 11.8452, 15.3072, 17.3082, 16.0708, 17.118, 13.8705, 14.5898, 27.2259, 20.9072
7/18/2007 14:16:12, .3565, .4863, 8.6971, 7.3307, 5.8068, 4.3501, 2.8891, 1.4396, 884.6132, 15.135, 51.7373, 103.8388, 538.8085, 17.3314, 108.5412, 370.0358, 383.0484, .911, 49, 13.438, 14.2544, 11.6028, 15.3072, 17.2606, 15.9277, 17.2131, 13.9665, 14.6855, 27.2731, 21.0016
7/18/2007 14:16:42, .3586, .4863, 8.6849, 7.3201, 5.8026, 4.3469, 2.8916, 1.442, 965.062, 15.147, 402.1216, 32.6278, 343.6614, 15.3554, 112.4372, 359.4663, 563.9253, .9071, 51, 13.5342, 14.3502, 11.4087, 15.355, 17.1656, 15.88, 17.118, 14.0625, 14.7813, 27.2731, 21.0488
7/18/2007 14:17:12, .3586, .4863, 8.63, 7.2779, 5.7646, 4.3187, 2.8695, 1.4276, 841.7072, 15.135, 620.9918, 32.6278, 30.8659, 78.5894, 116.3332, 281.9569, 445.9621, .9071, 50, 13.6784, 14.4461, 11.2143, 15.3072, 17.0705, 15.9277, 16.9278, 14.2064, 14.8291, 27.2259, 21.1433
7/18/2007 14:17:42, .3565, .4863, 8.7581, 7.3782, 5.8532, 4.3815, 2.9161, 1.4541, 1056.2372, 15.147, 390.6022, 32.6278, 31.7996, 570.6294, 118.2812, 225.5864, 677.9564, .911, 50, 13.7745, 14.5419, 11.0684, 15.1639, 16.9754, 16.0708, 16.7375, 14.3023, 14.9248, 27.3203, 21.2377
7/18/2007 14:18:12, .3586, .4841, 8.6239, 7.2726, 5.7646, 4.3187, 2.8695, 1.4276, 818.4665, 15.135, 25.8185, 77.1347, 31.7996, 708.9538, 113.4112, 182.3019, 402.7089, .911, 49, 13.8705, 14.6377, 10.9224, 15.0205, 17.118, 16.0231, 16.5472, 14.3982, 15.0205, 27.3203, 21.3321
7/18/2007 14:18:42, .3565, .4863, 8.7398, 7.3676, 5.8406, 4.3752, 2.9112, 1.4517, 1038.3597, 15.159, 25.8185, 569.6776, 30.8659, 442.1852, 105.6193, 169.7192, 654.3637, .911, 52, 13.9665, 14.7334, 10.7274, 14.877, 17.2606, 15.7846, 16.4995, 14.494, 15.0683, 27.3676, 21.3793
7/18/2007 14:19:12, .3565, .4841, 8.63, 7.2779, 5.7646, 4.3187, 2.8695, 1.43, 791.6502, 15.147, 25.8185, 704.1873, 38.3356, 15.3554, 101.2363, 230.1161, 312.2705, .915, 50, 14.0625, 14.8291, 10.5811, 14.7334, 17.3082, 15.5938, 16.69, 14.5898, 15.1639, 27.3676, 21.4737
7/18/2007 14:19:42, .3586, .4841, 8.6849, 7.3254, 5.8068, 4.3469, 2.8916, 1.442, 979.364, 15.147, 24.8585, 444.0693, 381.9439, 14.3673, 99.2883, 324.738, 583.5858, .911, 52, 14.1585, 14.9248, 10.4346, 14.5898, 17.2606, 15.4505, 16.8327, 14.7334, 15.2117, 27.3676, 21.5209
7/18/2007 14:20:12, .3586, .4863, 8.6117, 7.2621, 5.752, 4.3093, 2.8646, 1.4252, 764.834, 15.135, 32.5382, 32.6278, 494.9237, 14.3673, 102.6973, 389.1615, 296.5421, .911, 48, 14.2544, 15.0205, 10.2391, 14.6377, 17.1656, 15.3072, 16.8327, 14.8291, 15.2595, 27.3676, 21.5681
7/18/2007 14:20:42, .3586, .4863, 8.6788, 7.3148, 5.7984, 4.3438, 2.8891, 1.4396, 916.7927, 15.147, 490.4377, 32.6278, 241.8862, 14.3673, 104.1583, 321.7182, 457.7584, .911, 49, 14.3502, 15.1161, 10.0923, 14.7334, 17.0705, 15.3072, 16.7375, 14.9248, 15.355, 27.3676, 21.6152
7/18/2007 14:21:12, .3586, .4863, 8.6239, 7.2726, 5.7646, 4.3187, 2.8744, 1.4324, 888.1887, 15.147, 618.112, 32.6278, 30.8659, 183.3208, 106.1063, 235.1492, 512.8079, .915, 52, 14.4461, 15.1639, 9.8964, 14.7813, 16.9278, 15.4983, 16.5948, 15.0205, 15.355, 27.3676, 21.6624
7/18/2007 14:21:42, .3586, .4863, 8.7276, 7.357, 5.8321, 4.3658, 2.9063, 1.4493, 974.0007, 15.147, 305.166, 33.6169, 31.7996, 642.7557, 107.0803, 163.6795, 516.74, .911, 49, 14.5419, 15.2595, 9.7492, 14.8291, 16.9278, 15.7369, 16.4519, 15.1161, 15.4505, 27.462, 21.7096
7/18/2007 14:22:12, .3565, .4863, 8.6056, 7.2568, 5.7477, 4.3061, 2.8621, 1.4252, 827.4052, 15.147, 26.7784, 185.9293, 31.7996, 698.0855, 101.2363, 104.2891, 430.2337, .915, 53, 14.6377, 15.3072, 9.602, 14.877, 17.0705, 15.7846, 16.4043, 15.2117, 15.4983, 27.4148, 21.7568
7/18/2007 14:22:42, .3586, .4841, 8.691, 7.3254, 5.811, 4.3501, 2.894, 1.442, 938.2457, 15.159, 29.6583, 653.7462, 30.8659, 323.6214, 95.3923, 104.7924, 477.419, .915, 52, 14.7334, 15.4028, 9.4545, 14.9248, 17.2131, 15.7846, 16.4519, 15.3072, 15.546, 27.4148, 21.804
7/18/2007 14:23:12, .3565, .4863, 8.5934, 7.2515, 5.7435, 4.303, 2.8597, 1.4252, 811.3155, 15.159, 31.5782, 713.0887, 155.9841, 18.3195, 91.4963, 125.9314, 418.4374, .911, 51, 14.8291, 15.4983, 9.3069, 14.9726, 17.2131, 15.7846, 16.6424, 15.4028, 15.5938, 27.3676, 21.8512
7/18/2007 14:23:42, .3565, .4863, 8.7032, 7.3359, 5.8195, 4.3564, 2.8989, 1.4469, 979.364, 15.159, 31.5782, 326.3733, 591.0967, 18.3195, 91.4963, 214.0103, 548.1969, .911, 51, 14.9248, 15.546, 9.2577, 15.1639, 17.0705, 15.7846, 16.8327, 15.4983, 15.6415, 27.4148, 21.8983
7/18/2007 14:24:12, .3586, .4863, 8.6239, 7.2726, 5.7646, 4.3187, 2.8744, 1.4324, 906.0662, 15.147, 207.2504, 31.6388, 619.1082, 20.2955, 91.9833, 224.0764, 548.1969, .915, 51, 14.9726, 15.6415, 9.2084, 15.4505, 16.8803, 15.8324, 16.8327, 15.5938, 15.6892, 27.4148, 21.9455
7/18/2007 14:24:42, .3586, .4863, 8.6849, 7.3201, 5.8026, 4.3469, 2.8916, 1.442, 893.552, 15.147, 646.9107, 30.6497, 201.7363, 19.3075, 92.4703, 176.2622, 386.9805, .915, 50, 15.0683, 15.7369, 9.1592, 15.6892, 16.7375, 15.9754, 16.69, 15.6892, 15.7369, 27.462, 21.9927
7/18/2007 14:25:12, .3565, .4863, 8.6361, 7.2779, 5.7688, 4.3218, 2.8769, 1.4348, 927.5192, 15.147, 631.5514, 31.6388, 31.7996, 317.6932, 96.8533, 134.9909, 559.9932, .911, 49, 15.1639, 15.8324, 9.1099, 15.8324, 16.5948, 16.2138, 16.5472, 15.7846, 15.7846, 27.4148, 22.0398
7/18/2007 14:25:42, .3565, .4841, 8.6544, 7.299, 5.7857, 4.3344, 2.8818, 1.4348, 839.9195, 15.147, 197.6508, 31.6388, 31.7996, 696.1094, 97.3403, 102.7792, 304.4063, .911, 50, 15.2595, 15.88, 9.0606, 15.8324, 16.5948, 16.4043, 16.4519, 15.88, 15.8324, 27.5093, 22.0398
7/18/2007 14:26:12, .3565, .4863, 8.6117, 7.2621, 5.7562, 4.3124, 2.8695, 1.43, 898.9152, 15.147, 36.378, 309.5596, 31.7996, 637.8155, 97.8273, 109.3222, 532.4684, .911, 49, 15.3072, 15.9754, 9.0112, 15.7846, 16.7375, 16.4043, 16.3567, 15.9754, 15.88, 27.462, 22.087
7/18/2007 14:26:42, .3586, .4863, 8.6483, 7.2884, 5.7815, 4.3281, 2.8793, 1.4348, 845.2827, 15.147, 37.338, 693.3079, 30.8659, 190.237, 85.1654, 110.3288, 316.2026, .911, 49, 15.4028, 16.0231, 8.9125, 15.7369, 16.8803, 16.309, 16.4043, 16.0708, 15.9277, 27.5093, 22.1342
7/18/2007 14:27:12, .3586, .4841, 8.6117, 7.2568, 5.7562, 4.3093, 2.8695, 1.43, 900.703, 15.147, 34.4581, 646.8229, 297.9092, 23.2596, 74.9384, 127.4413, 532.4684, .911, 52, 15.4983, 16.0708, 8.8631, 15.6892, 16.8327, 16.2614, 16.5948, 16.1661, 15.9754, 27.462, 22.1813
7/18/2007 14:27:42, .3586, .4863, 8.6422, 7.2779, 5.7731, 4.3218, 2.8744, 1.4324, 793.438, 15.135, 34.4581, 78.1238, 681.6673, 22.2716, 74.4515, 155.1232, 221.8321, .911, 51, 15.546, 16.1661, 8.8137, 15.88, 16.69, 16.1661, 16.7375, 16.309, 16.0708, 27.462, 22.2285
7/18/2007 14:28:12, .3586, .4863, 8.63, 7.2726, 5.7646, 4.3187, 2.8744, 1.4348, 941.8212, 15.147, 362.7634, 29.6607, 582.6932, 23.2596, 78.8344, 134.4876, 583.5858, .911, 49, 15.5938, 16.2614, 8.8137, 16.0708, 16.5948, 16.1184, 16.69, 16.3567, 16.0708, 27.462, 22.2285
7/18/2007 14:28:42, .3586, .4863, 8.6239, 7.2673, 5.7604, 4.3156, 2.8695, 1.43, 777.3482, 15.135, 703.5481, 28.6717, 102.7622, 23.2596, 81.7564, 104.2891, 202.1715, .911, 52, 15.6892, 16.2614, 8.9125, 16.309, 16.4043, 16.309, 16.4995, 16.4519, 16.1184, 27.5565, 22.2757
7/18/2007 14:29:12, .3565, .4863, 8.6239, 7.2673, 5.7646, 4.3187, 2.8744, 1.4324, 943.609, 15.147, 617.152, 27.6826, 31.7996, 354.2503, 136.7871, 105.7991, 599.3142, .911, 51, 15.7369, 16.3567, 9.1099, 16.4043, 16.2138, 16.5948, 16.309, 16.5472, 16.1661, 27.5093, 22.3228
7/18/2007 14:29:42, .3565, .4863, 8.6605, 7.299, 5.7899, 4.3312, 2.8842, 1.4372, 870.3112, 15.135, 150.6129, 26.6936, 30.8659, 639.7916, 230.7775, 108.8189, 367.32, .9071, 49, 15.8324, 16.4043, 9.4545, 16.4043, 16.1184, 16.7375, 16.1184, 16.6424, 16.2138, 27.6038, 22.3228
7/18/2007 14:30:12, .3586, .4841, 8.6544, 7.2937, 5.7857, 4.3312, 2.8842, 1.4396, 988.3027, 15.159, 47.8975, 357.0336, 30.8659, 534.0722, 213.7326, 118.3818, 646.4995, .9071, 51, 15.88, 16.4519, 9.7983, 16.4043, 16.1184, 16.69, 15.9754, 16.7375, 16.2614, 27.6511, 22.37
7/18/2007 14:30:42, .3586, .4863, 8.6239, 7.2673, 5.7646, 4.3124, 2.8695, 1.4276, 780.9237, 15.147, 50.7774, 677.4832, 30.8659, 45.9844, 158.2149, 120.395, 257.221, .9071, 51, 15.9277, 16.4995, 10.1902, 16.3567, 16.1184, 16.5948, 16.0231, 16.8327, 16.2614, 27.6983, 22.4171
7/18/2007 14:31:12, .3586, .4863, 8.6544, 7.2884, 5.7815, 4.3281, 2.8842, 1.4396, 977.5762, 15.147, 51.7373, 539.0173, 439.8344, 33.1399, 99.7753, 112.3421, 618.9748, .9071, 52, 15.9754, 16.5472, 10.4835, 16.309, 16.0708, 16.4995, 16.1661, 16.9278, 16.309, 27.7456, 22.4643
7/18/2007 14:31:42, .3565, .4863, 8.5934, 7.241, 5.7393, 4.2967, 2.8572, 1.4228, 712.9892, 15.135, 43.0977, 23.7264, 699.408, 34.128, 58.3806, 108.8189, 190.3752, .9071, 52, 16.0231, 16.5948, 10.7274, 16.4519, 15.9754, 16.4043, 16.2138, 16.9754, 16.3567, 27.7456, 22.4643
7/18/2007 14:32:12, .3565, .4863, 8.6422, 7.2779, 5.7731, 4.3218, 2.8793, 1.4372, 963.2742, 15.147, 458.7591, 18.7812, 531.3387, 35.116, 61.3025, 106.3024, 599.3142, .9071, 52, 16.0708, 16.5948, 10.9224, 16.6424, 15.7846, 16.3567, 16.1184, 17.0705, 16.4043, 27.6983, 22.5114
7/18/2007 14:32:42, .3565, .4863, 8.5934, 7.241, 5.7435, 4.2999, 2.8597, 1.4228, 732.6545, 15.135, 727.5471, 19.7703, 36.4682, 34.128, 103.1843, 103.7858, 217.9, .9032, 49, 16.1184, 16.6424, 11.1657, 16.7851, 15.6415, 16.4995, 15.9754, 17.1656, 16.4043, 27.7929, 22.5586
7/18/2007 14:33:12, .3586, .4841, 8.6605, 7.2937, 5.7857, 4.3312, 2.8867, 1.4396, 1007.968, 15.147, 537.4756, 17.7922, 30.8659, 432.3049, 193.7657, 114.3553, 670.0922, .9071, 52, 16.1661, 16.69, 11.4572, 16.7375, 15.4983, 16.69, 15.8324, 17.2606, 16.4043, 27.7929, 22.5586
7/18/2007 14:33:42, .3565, .4841, 8.6056, 7.2515, 5.752, 4.3061, 2.8646, 1.4276, 764.834, 15.135, 60.3769, 15.8141, 30.8659, 597.3062, 256.5883, 120.395, 276.8816, .9032, 52, 16.2138, 16.69, 11.9421, 16.69, 15.4505, 16.69, 15.6892, 17.3082, 16.4519, 27.8874, 22.6057
7/18/2007 14:34:12, .3586, .4863, 8.3434, 7.051, 5.5832, 4.1774, 2.7738, 1.3721, 1.4647, 3.8969, 45.9776, 18.7812, 27.131, 22.2716, 68.6075, 101.2693,-945.3829, .9071, 1366, 16.2614, 16.7375, 12.4258, 16.1184, 15.0205, 15.9277, 15.2595, 17.4032, 16.4519, 25.8105, 22.6057
7/18/2007 14:34:42, .3586, .4841, 8.2764, 6.9929, 5.5368, 4.1429, 2.7518, 1.3625,-11.0496, 1.5486, 28.6984, 25.7045, 27.131, 8.4391, 74.4515, 86.1701,-980.8791, .915, 1365, 16.2614, 16.7375, 12.2808, 15.0683, 14.0625, 14.8291, 14.2064, 17.4982, 16.4995, 24.2081, 22.1342
7/18/2007 14:35:12, .3565, .4863, 8.2215, 6.9402, 5.4988, 4.1147, 2.7321, 1.3528,-12.8373, 1.5486, 17.1789, 27.6826, 26.1973, 3.499, 76.3994, 80.1304,-996.6552, .915, 1366, 16.309, 16.69, 11.9905, 14.0625, 13.1493, 13.8225, 13.1974, 17.5932, 16.4995, 23.2185, 21.4737
7/18/2007 14:35:42, .3586, .4841, 8.1727, 6.8979, 5.4651, 4.0895, 2.715, 1.3432,-11.0496, 1.5486, 12.3791, 27.6826, 25.2636, 1.5229, 76.8864, 77.6138,-1012.4312, .915, 1366, 16.309, 16.69, 11.6513, 13.1493, 12.3775, 12.9084, 12.3292, 17.6882, 16.4519, 22.5114, 20.9544
7/18/2007 14:36:12, .3586, .4841, 8.1361, 6.8663, 5.4355, 4.0676, 2.7002, 1.3384,-11.0496, 1.5366, 9.4992, 27.6826, 24.3299, .5349, 77.3734, 76.6072,-1020.3193, .915, 1366, 16.309, 16.5948, 11.2629, 12.3775, 11.6513, 12.0873, 11.5543, 17.7356, 16.3567, 21.8512, 20.5766
7/18/2007 14:36:42, .3586, .4863, 8.0934, 6.8293, 5.4102, 4.0456, 2.688, 1.3311,-9.2618, 1.5246, 6.6194, 27.6826, 24.3299, .5349, 76.3994, 78.1171,-1024.2633, .9189, 1366, 16.309, 16.5472, 10.9224, 11.6513, 11.0684, 11.4087, 10.9224, 17.8306, 16.2614, 21.3321, 20.2458
7/18/2007 14:37:12, .3565, .4841, 8.0629, 6.7977, 5.3807, 4.0268, 2.6733, 1.3263,-9.2618, 1.3928, 5.6594, 26.6936, 23.3961,-.4531, 76.8864, 78.1171,-1028.2073, .915, 1366, 16.2614, 16.4519, 10.5323, 11.0197, 10.4835, 10.8249, 10.288, 17.878, 16.1184, 20.86, 19.9149
7/18/2007 14:37:42, .3586, .4863, 8.0263, 6.7713, 5.3554, 4.0079, 2.6634, 1.3215,-9.2618, 1.2491, 4.6994, 26.6936, 23.3961,-.4531, 76.3994, 78.1171,-1028.2073, .9189, 1366, 16.2614, 16.309, 10.1902, 10.4346, 9.9944, 10.2391, 9.7492, 17.9729, 15.9754, 20.3876, 19.6311
7/18/2007 14:38:12, .3586, .4863, 7.9958, 6.7396, 5.3343, 3.9891, 2.6536, 1.3143,-9.2618, 1.2491, 2.7795, 26.6936, 22.4624,-.4531, 76.3994, 77.6138,-1032.1514, .915, 1366, 16.1661, 16.1661, 9.7983, 9.8964, 9.5037, 9.7002, 9.2577, 17.9729, 15.7369, 19.9621, 19.3945
7/18/2007 14:38:42, .3565, .4863, 7.9654, 6.7133, 5.3132, 3.9765, 2.6438, 1.3094,-9.2618, 1.2251, 1.8196, 26.6936, 23.3961,-.4531, 76.3994, 77.1105,-1028.2073, .915, 1366, 16.1184, 15.9754, 9.4053, 9.5037, 9.1099, 9.2577, 8.8137, 18.0204, 15.5938, 19.5365, 19.1105
7/18/2007 14:39:12, .3565, .4863, 7.941, 6.6921, 5.2963, 3.964, 2.634, 1.307,-11.0496, 1.2131, 1.8196, 26.6936, 23.3961,-.4531, 76.3994, 76.6072,-1032.1514, .915, 1366, 16.0231, 15.8324, 9.0606, 9.0606, 8.7149, 8.8631, 8.4178, 18.0204, 15.355, 19.2052, 18.8263
7/18/2007 14:39:42, .3565, .4841, 7.9105, 6.6658, 5.2794, 3.9483, 2.6242, 1.3022,-9.2618, 1.1892, .8596, 26.6936, 23.3961, .5349, 76.3994, 76.6072,-1032.1514, .915, 1366, 15.9754, 15.6415, 8.7149, 8.6654, 8.3682, 8.4674, 8.0205, 18.0204, 15.1639, 18.8263, 18.5894
7/18/2007 14:40:12, .3565, .4863, 7.8922, 6.6447, 5.2583, 3.9357, 2.6168, 1.2974,-9.2618, 1.1892, .8596, 25.7045, 22.4624,-.4531, 76.3994, 76.1039,-1032.1514, .915, 1366, 15.8324, 15.4505, 8.3682, 8.269, 8.0205, 8.12, 7.6718, 18.0204, 14.9248, 18.4946, 18.305
