Filename:
C:\AO-51Tlm\WOD\2007\Wd072500

Start Time
7/25/2007 14:18:20
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/25/2007 14:18:20, .3586, .4863, 8.6239, 7.2357, 5.7309, 4.2904, 2.8621, 1.43, 1041.9352, 15.147, 167.8921, 6.9127, 576.1572, 69.6971, 215.6806, 199.9177, 599.3142, .8756, 50, 10.4346, 11.117, 24.538, 12.4258, 10.2391, 11.7968, 10.8249, 18.1153, 12.6672, 24.3495, 17.9255
7/25/2007 14:18:50, .3586, .4863, 8.6788, 7.2726, 5.7604, 4.3124, 2.8793, 1.4396, 1158.139, 15.147, 532.6758, 4.9346, 300.7104, 93.4099, 210.8106, 196.3945, 677.9564, .8756, 49, 10.5323, 11.1657, 24.8207, 12.7637, 10.3369, 12.0389, 10.8736, 18.2101, 12.7155, 24.6793, 18.0204
7/25/2007 14:19:20, .3565, .4863, 8.5995, 7.2198, 5.714, 4.281, 2.8548, 1.4252, 974.0007, 15.147, 516.3565,-6.9339, 9.3904, 162.5721, 287.7561, 198.4077, 485.2832, .8756, 48, 10.5323, 11.2143, 25.0563, 12.9084, 10.4346, 12.3292, 10.971, 18.2576, 12.812, 24.8207, 18.0678
7/25/2007 14:19:50, .3586, .4841, 8.6117, 7.2304, 5.7224, 4.2842, 2.8572, 1.4276, 974.0007, 15.147, 156.3726, 7.9018, 8.4567, 441.1972, 343.2738, 201.4276, 375.1842, .8756, 49, 10.6299, 11.2629, 25.3391, 12.9084, 10.5811, 12.5224, 11.0684, 18.305, 12.8602, 24.8678, 18.1153
7/25/2007 14:20:20, .3565, .4863, 8.5691, 7.1935, 5.6929, 4.2622, 2.8425, 1.4179, 920.3682, 15.147, 23.8986, 172.0827, 14.059, 328.5615, 360.8057, 203.9441, 375.1842, .8756, 49, 10.6787, 11.3601, 25.6219, 12.9084, 10.7274, 12.5224, 11.117, 18.3998, 12.9084, 24.8207, 18.2101
7/25/2007 14:20:50, .3586, .4841, 8.5386, 7.1724, 5.676, 4.2465, 2.8327, 1.4131, 845.2827, 15.135, 26.7784, 373.8473, 39.2694, 48.9485, 348.1438, 205.454, 296.5421, .8756, 51, 10.7274, 11.4087, 25.9519, 12.8602, 10.8736, 12.5707, 11.2143, 18.4472, 13.0048, 24.8207, 18.2576
7/25/2007 14:21:20, .3586, .4841, 8.6117, 7.2198, 5.7224, 4.2842, 2.8572, 1.43, 1100.931, 15.147, 43.0977, 285.8226, 409.0217, 50.9245, 289.7041, 207.4673, 646.4995, .8756, 48, 10.8249, 11.5058, 26.282, 12.9084, 10.8736, 12.5707, 11.4087, 18.542, 13.1011, 24.8678, 18.3524
7/25/2007 14:21:50, .3565, .4863, 8.5934, 7.204, 5.7098, 4.2716, 2.8474, 1.4228, 954.3355, 15.147, 62.2969, 3.9456, 612.5722, 66.733, 214.2196, 199.4144, 414.5053, .8756, 51, 10.8736, 11.5543, 26.5179, 13.1493, 10.8736, 12.619, 11.5543, 18.542, 13.1493, 25.0563, 18.3998
7/25/2007 14:22:20, .3565, .4863, 8.6483, 7.2515, 5.7435, 4.2967, 2.8695, 1.4348, 1172.441, 15.147, 419.4009, 5.9237, 490.2551, 90.4458, 184.0258, 189.3482, 776.259, .8756, 50, 10.9224, 11.6028, 26.6594, 13.4861, 10.971, 12.7637, 11.6998, 18.6368, 13.2456, 25.2448, 18.4946
7/25/2007 14:22:50, .3565, .4863, 8.6056, 7.2198, 5.7182, 4.281, 2.8548, 1.4252, 963.2742, 15.135, 646.9107,-1.9887, 25.2636, 97.362, 201.5577, 185.825, 410.5732, .8756, 48, 10.971, 11.6513, 26.7066, 13.7745, 11.1657, 13.053, 11.8452, 18.6842, 13.2937, 25.4805, 18.5894
7/25/2007 14:23:20, .3565, .4841, 8.6544, 7.2621, 5.7477, 4.3061, 2.8744, 1.4372, 1152.7757, 15.147, 381.0026, 21.7484, 11.2578, 513.3235, 254.6403, 186.8317, 681.8885, .8756, 50, 11.0684, 11.7483, 26.6122, 13.8705, 11.4572, 13.4861, 12.0389, 18.7316, 13.3899, 25.669, 18.6842
7/25/2007 14:23:50, .3586, .4863, 8.5873, 7.2093, 5.7055, 4.2716, 2.8474, 1.4228, 956.1232, 15.147, 36.378, 49.4415, 34.6008, 563.7131, 294.5741, 193.878, 485.2832, .8756, 51, 11.117, 11.7968, 26.3764, 13.9665, 11.8452, 13.7264, 12.2808, 18.7316, 13.4861, 25.8576, 18.7316
7/25/2007 14:24:20, .3565, .4863, 8.63, 7.241, 5.7309, 4.2904, 2.8597, 1.43, 1025.8455, 15.159, 43.0977, 479.6748, 43.9379, 175.4166, 279.4772, 204.4474, 477.419, .8756, 50, 11.2143, 11.8937, 26.0934, 14.0145, 12.2325, 13.8225, 12.5707, 18.779, 13.5823, 25.9519, 18.8737
7/25/2007 14:24:50, .3565, .5935, 8.63, 7.2357, 5.7309, 4.2904, 2.8621, 1.4324, 1161.7145, 15.159, 79.5761, 496.4885, 338.0591, 63.7689, 193.7657, 251.2551, 733.0059, .9268, 51, 11.2629, 11.9421, 25.8105, 14.1585, 12.4741, 13.9185, 12.9566, 18.8263, 13.6303, 26.0934, 18.9684
7/25/2007 14:25:20, .3565, .221, 8.7947, 7.3729, 5.8406, 4.3689, 2.9161, 1.4613, 1004.3925, 15.147, 73.8163, 99.8827, 659.2581, 50.9245, 131.9171, 66.541, 870.6296, .4387, 49, 11.3115, 12.0389, 25.5276, 14.3982, 12.619, 13.9665, 13.2937, 18.8737, 13.7264, 26.282, 19.0631
7/25/2007 14:25:50, .3565, 35.2682, 8.8313, 7.4045, 5.8659, 4.3877, 2.9308, 1.4686, 1136.686, 15.147, 391.5621, 6.9127, 567.7537, 78.5894, 121.6902, 58.9914, 1189.1301, .4387, 50, 11.4087, 12.1357, 25.3391, 14.7334, 12.7637, 14.1105, 13.4861, 18.9211, 13.8225, 26.282, 19.1105
7/25/2007 14:26:20, 99.2334, .5935, 8.813, 7.3887, 5.8532, 4.3752, 2.9186, 1.4613, 1022.27, 15.147, 687.2289,-.0106, 103.6959, 113.1705, 112.9242, 222.5665, 819.5122, .4938, 49, 11.4572, 12.2325, 25.0563, 14.9726, 12.9084, 14.3982, 13.5823, 18.9684, 13.9665, 26.4235, 19.2525
7/25/2007 14:26:50, 99.2334, .5935, 8.8252, 7.3993, 5.8617, 4.3846, 2.9284, 1.4686, 1156.3512, 15.147, 556.6747, 30.6497, 14.9927, 425.3886, 174.2858, 216.5268, 1138.0128, .4938, 49, 11.5543, 12.3292, 24.8207, 15.0205, 13.1011, 14.7334, 13.6784, 19.0158, 14.0625, 26.4707, 19.3472
7/25/2007 14:27:20, 99.2334, .596, 8.8008, 7.3834, 5.849, 4.3721, 2.9186, 1.4589, 968.6375, 15.147, 68.0566, 41.5292, 22.4624, 619.0429, 252.2054, 215.5202, 784.1232, .4938, 50, 11.6513, 12.4258, 24.4909, 15.0683, 13.3899, 15.0205, 13.8225, 19.1105, 14.1585, 26.5179, 19.4418
7/25/2007 14:27:50, .1852, .5935, 8.8435, 7.4098, 5.8743, 4.394, 2.9308, 1.4686, 1124.1717, 15.147, 45.9776, 449.0145, 43.0042, 376.9751, 237.5954, 218.5401, 1035.778, .4938, 50, 11.7483, 12.5224, 24.0668, 15.1639, 13.7745, 15.1161, 14.0145, 19.2052, 14.3023, 26.5651, 19.5838
7/25/2007 14:28:20, 99.2334, .596, 8.7398, 7.3359, 5.811, 4.3438, 2.8989, 1.4517, 954.3355, 15.147, 67.0966, 646.8229, 139.1772, 44.9963, 122.6642, 215.5202, 898.1543, .4978, 50, 11.7968, 12.619, 23.5956, 15.2117, 14.0625, 15.1639, 14.4461, 19.2998, 14.3982, 26.6122, 19.6784
7/25/2007 14:28:50, .1852, .5935, 8.8374, 7.4098, 5.8743, 4.3909, 2.9284, 1.4686, 1081.2657, 15.159, 94.9354, 352.0884, 606.0362, 50.9245, 33.0567, 203.9441, 961.068, .4978, 50, 11.8937, 12.7155, 22.9829, 15.4028, 14.2544, 15.3072, 14.877, 19.3945, 14.5419, 26.7066, 19.773
7/25/2007 14:29:20, 99.2334, .5935, 8.7337, 7.3307, 5.8068, 4.3438, 2.8989, 1.4493, 963.2742, 15.147, 236.0491, .9785, 656.457, 81.5535, 42.7966, 220.5533, 933.5433, .4978, 50, 11.9905, 12.812, 22.3228, 15.6892, 14.4461, 15.4505, 15.2117, 19.4891, 14.6377, 26.7066, 19.9149
7/25/2007 14:29:50, .1852, .5935, 8.8374, 7.4098, 5.8743, 4.3909, 2.9284, 1.4686, 1032.9965, 15.147, 688.1888, 13.836, 221.3444, 101.3142, 51.0756, 216.5268, 854.9011, .5017, 50, 12.0873, 12.9084, 21.5209, 15.9754, 14.7334, 15.6892, 15.355, 19.5838, 14.7813, 26.8482, 20.0094
7/25/2007 14:30:20, 99.2334, .5935, 8.7825, 7.3676, 5.8363, 4.3658, 2.9136, 1.4613, 1059.8127, 15.147, 640.191, 49.4415, 25.2636, 414.5203, 55.9456, 180.2886, 1039.7101, .5017, 50, 12.1841, 13.0048, 20.7183, 16.0231, 15.0205, 16.0231, 15.546, 19.7257, 14.9248, 26.8954, 20.1513
7/25/2007 14:30:50, 99.2334, .5935, 8.7947, 7.3782, 5.8448, 4.3689, 2.9136, 1.4565, 932.8825, 15.147, 143.8932, 64.2772, 31.7996, 727.7264, 81.2694, 180.792, 697.6169, .5017, 50, 12.2808, 13.1493, 19.8676, 15.9754, 15.4028, 16.2614, 15.7369, 19.8203, 15.0683, 27.037, 20.2458
7/25/2007 14:31:20, 99.2334, .5935, 8.813, 7.3887, 5.8532, 4.3783, 2.9235, 1.4661, 1115.233, 15.159, 47.8975, 455.9378, 51.4077, 552.8448, 110.4892, 191.3614, 1090.8275, .5017, 50, 12.3775, 13.2456, 19.0631, 15.9277, 15.88, 16.2614, 15.9754, 19.9621, 15.2117, 27.0842, 20.3403
7/25/2007 14:31:50, 99.2334, .596, 8.7337, 7.3307, 5.8026, 4.3375, 2.894, 1.4444, 802.3767, 15.147, 54.6172, 714.0778, 58.8774, 35.116, 44.7446, 192.8713, 599.3142, .5056, 50, 12.5224, 13.3418, 18.305, 15.88, 16.2138, 16.2138, 16.3567, 20.104, 15.355, 27.1314, 20.4821
7/25/2007 14:32:20, 99.2334, .5935, 8.8008, 7.3834, 5.8532, 4.3752, 2.921, 1.4637, 1102.7187, 15.159, 79.5761, 464.8392, 502.3935, 34.128, 47.1796, 269.3742, 1055.4385, .5017, 50, 12.619, 13.4861, 17.5457, 15.88, 16.3567, 16.2614, 16.7375, 20.1985, 15.4505, 27.1786, 20.5766
7/25/2007 14:32:50, .1852, .5935, 8.7337, 7.3254, 5.8026, 4.3407, 2.8965, 1.4493, 906.0662, 15.147, 130.4538, 8.8908, 620.0419, 45.9844, 54.4846, 335.3075, 854.9011, .5056, 50, 12.7155, 13.5823, 16.8803, 16.0231, 16.4995, 16.309, 16.8803, 20.3403, 15.5938, 27.2259, 20.671
7/25/2007 14:33:20, .1852, .5935, 8.813, 7.394, 5.8574, 4.3815, 2.9235, 1.4637, 1036.572, 15.147, 628.6715, 10.8689, 239.085, 73.6493, 60.3285, 284.9767, 878.4938, .5056, 50, 12.812, 13.6784, 16.1661, 16.2138, 16.5948, 16.4519, 16.9278, 20.4821, 15.7369, 27.3676, 20.8127
7/25/2007 14:33:50, 99.2334, .5935, 8.7581, 7.3465, 5.8237, 4.3532, 2.9063, 1.4541, 1027.6332, 15.147, 623.8717, 20.7593, 28.0647, 385.8674, 65.1985, 209.9838, 996.457, .5056, 50, 12.9084, 13.7745, 15.546, 16.2138, 16.69, 16.69, 16.9278, 20.6238, 15.88, 27.3676, 20.9072
7/25/2007 14:34:20, 99.2334, .5935, 8.7642, 7.3465, 5.8237, 4.3532, 2.9038, 1.4517, 893.552, 15.147, 152.5328, 50.4306, 27.131, 736.6187, 64.7115, 155.6266, 638.6353, .5096, 50, 13.053, 13.9185, 14.9248, 16.1661, 16.8803, 16.7851, 16.9754, 20.7655, 16.0231, 27.5093, 21.0488
7/25/2007 14:34:50, 99.2334, .5935, 8.752, 7.3465, 5.8195, 4.3532, 2.9038, 1.4541, 1040.1475, 15.147, 41.1778, 441.1022, 39.2694, 582.4857, 70.0685, 161.6663, 996.457, .5056, 50, 13.1493, 14.0145, 14.4461, 16.0708, 17.2131, 16.7851, 17.0705, 20.9072, 16.1661, 27.5093, 21.1433
7/25/2007 14:35:20, 99.2334, .5935, 8.7276, 7.3201, 5.7984, 4.3344, 2.8891, 1.4469, 823.8297, 15.147, 43.0977, 721.0011, 61.6786, 48.9485, 53.5106, 181.7986, 587.5179, .5056, 50, 13.2456, 14.1585, 13.9665, 16.0231, 17.4032, 16.69, 17.3082, 21.0016, 16.2614, 27.5093, 21.2377
7/25/2007 14:35:50, 99.2334, .596, 8.7642, 7.3518, 5.8237, 4.3564, 2.9087, 1.4565, 1065.176, 15.159, 53.6572, 474.7296, 449.1716, 30.1758, 55.4586, 301.0826, 1020.0496, .5056, 50, 13.3899, 14.2064, 13.5342, 15.9754, 17.4507, 16.6424, 17.5457, 21.1433, 16.4043, 27.5565, 21.3321
7/25/2007 14:36:20, 99.2334, .5935, 8.7093, 7.3043, 5.7857, 4.3281, 2.8867, 1.4444, 868.5235, 15.147, 112.2146, 13.836, 560.284, 26.2237, 62.2765, 384.1284, 780.1911, .5096, 50, 13.4861, 14.3502, 13.1493, 16.1184, 17.4032, 16.5948, 17.5932, 21.2849, 16.4995, 27.6511, 21.4737
7/25/2007 14:36:50, 99.2334, .5935, 8.752, 7.3412, 5.8152, 4.3469, 2.9014, 1.4517, 938.2457, 15.147, 595.073, 15.8141, 163.4538, 36.104, 66.6595, 327.7579, 733.0059, .5096, 50, 13.5823, 14.494, 12.7637, 16.2138, 17.3557, 16.6424, 17.4982, 21.4265, 16.6424, 27.7456, 21.5681
7/25/2007 14:37:20, .1852, .5935, 8.7459, 7.3359, 5.811, 4.3469, 2.9014, 1.4541, 1040.1475, 15.147, 552.8349, 15.8141, 28.9985, 414.5203, 71.5295, 253.2683, 1000.3891, .5135, 50, 13.7264, 14.5898, 12.4741, 16.1661, 17.2606, 16.8327, 17.3557, 21.5681, 16.7851, 27.7456, 21.6624
7/25/2007 14:37:50, 99.2334, .596, 8.6971, 7.299, 5.7773, 4.3187, 2.8793, 1.4396, 777.3482, 15.147, 34.4581, 26.6936, 28.0647, 730.6905, 70.0685, 176.2622, 666.16, .5096, 50, 13.8225, 14.6855, 12.1841, 15.9754, 17.4507, 16.7851, 17.2131, 21.7096, 16.8803, 27.7929, 21.7568
7/25/2007 14:38:20, .1852, .5935, 8.7459, 7.3307, 5.811, 4.3438, 2.8989, 1.4541, 1025.8455, 15.159, 33.4981, 488.5762, 27.131, 527.1559, 67.1465, 166.6993, 953.2038, .5096, 50, 13.9185, 14.7813, 11.9905, 15.8324, 17.5932, 16.6424, 17.1656, 21.8512, 16.9754, 27.8401, 21.804
7/25/2007 14:38:50, 99.2334, .5935, 8.691, 7.2937, 5.7773, 4.3156, 2.8818, 1.4396, 809.5277, 15.159, 34.4581, 689.3517, 44.8717, 22.2716, 63.7375, 253.2683, 622.9069, .5135, 50, 14.0625, 14.9248, 11.7483, 15.6415, 17.6882, 16.4043, 17.3082, 21.9927, 17.0705, 27.8401, 21.8983
7/25/2007 14:39:20, 99.2334, .5935, 8.7276, 7.3201, 5.8026, 4.3375, 2.8965, 1.4517, 986.515, 15.147, 32.5382, 379.7816, 395.9496, 23.2596, 62.7635, 380.6052, 862.7653, .5135, 50, 14.1585, 14.9726, 11.5543, 15.4983, 17.5932, 16.2138, 17.4507, 22.1342, 17.1656, 27.8874, 21.9927
7/25/2007 14:39:50, 99.2334, .5935, 8.6605, 7.2673, 5.7604, 4.3061, 2.8719, 1.4372, 830.9807, 15.147, 133.3337, 18.7812, 437.0332, 20.2955, 65.1985, 437.9823, 717.2774, .5135, 50, 14.2544, 15.1161, 11.3601, 15.4983, 17.4982, 16.0231, 17.3557, 22.2285, 17.2606, 27.8874, 22.087
7/25/2007 14:40:20, 99.2334, .5935, 8.6788, 7.2779, 5.7688, 4.3124, 2.8769, 1.4396, 807.74, 15.135, 544.1953, 18.7812, 43.0042, 18.3195, 67.6335, 383.1218, 583.5858, .5135, 50, 14.3502, 15.1639, 11.2143, 15.4505, 17.3557, 16.0231, 17.118, 22.37, 17.3557, 27.8874, 22.1342
7/25/2007 14:40:50, 99.2334, .5935, 8.7337, 7.3201, 5.8068, 4.3407, 2.8989, 1.4541, 1043.723, 15.147, 449.1595, 19.7703, 28.9985, 455.0296, 70.0685, 311.652, 980.7285, .5135, 50, 14.4461, 15.2595, 11.0197, 15.3072, 17.2606, 16.1184, 16.9754, 22.5114, 17.4032, 27.9347, 22.2285
7/25/2007 14:41:20, .1852, .596, 8.6788, 7.2779, 5.7646, 4.3093, 2.8769, 1.4396, 809.5277, 15.147, 27.7384, 19.7703, 28.0647, 705.9897, 69.5815, 244.7121, 626.839, .5174, 50, 14.5898, 15.355, 10.8249, 15.1161, 17.3557, 16.0708, 16.7851, 22.6529, 17.4982, 28.0293, 22.2757
7/25/2007 14:41:50, 99.2334, .5935, 8.7459, 7.3307, 5.811, 4.3438, 2.9014, 1.4541, 1043.723, 15.159, 27.7384, 513.3022, 28.0647, 485.6586, 64.2245, 200.9243, 957.1359, .5135, 50, 14.6855, 15.4505, 10.6787, 14.9726, 17.5457, 15.88, 16.7851, 22.7472, 17.5457, 28.0766, 22.3228
7/25/2007 14:42:20, 99.2334, .596, 8.6666, 7.2726, 5.7604, 4.3061, 2.8719, 1.4372, 793.438, 15.147, 28.6984, 687.3736, 33.667, 21.2836, 59.8415, 259.8113, 607.1785, .5135, 50, 14.7813, 15.546, 10.4835, 14.877, 17.5932, 15.7369, 16.9754, 22.8886, 17.6407, 28.1239, 22.4171
7/25/2007 14:42:50, .1852, .596, 8.7215, 7.3148, 5.7984, 4.3344, 2.894, 1.4517, 1002.6047, 15.159, 29.6583, 369.8911, 448.2378, 23.2596, 57.4066, 355.4398, 882.4259, .5135, 50, 14.8291, 15.5938, 10.3369, 14.8291, 17.5457, 15.6415, 17.118, 23.03, 17.6882, 28.1712, 22.4643
7/25/2007 14:43:20, .1852, .5935, 8.6666, 7.2673, 5.7604, 4.3061, 2.8744, 1.4396, 891.7642, 15.147, 167.8921, 17.7922, 520.1341, 23.2596, 59.8415, 382.6185, 823.4443, .5135, 50, 14.9726, 15.6892, 10.1413, 15.0205, 17.4507, 15.5938, 17.118, 23.1243, 17.7356, 28.1712, 22.5114
7/25/2007 14:43:50, 99.2334, .596, 8.6971, 7.2937, 5.7815, 4.3218, 2.8842, 1.4444, 859.5847, 15.147, 633.4713, 17.7922, 95.2924, 21.2836, 61.3025, 290.0098, 607.1785, .5174, 50, 15.0683, 15.7369, 9.9454, 15.2595, 17.3082, 15.7846, 17.0229, 23.2657, 17.7831, 28.2658, 22.5586
7/25/2007 14:44:20, 99.2334, .5935, 8.7154, 7.3043, 5.7899, 4.3312, 2.8916, 1.4493, 1025.8455, 15.147, 551.8749, 17.7922, 28.9985, 461.9458, 63.2505, 197.9044, 961.068, .5174, 50, 15.1161, 15.8324, 9.8474, 15.4028, 17.2131, 16.1184, 16.9278, 23.3599, 17.8306, 28.2658, 22.6057
7/25/2007 14:44:50, 99.2334, .5935, 8.6422, 7.2462, 5.7393, 4.2936, 2.8646, 1.4324, 730.8667, 15.147, 33.4981, 16.8031, 28.9985, 743.535, 61.7895, 139.5207, 497.0795, .5135, 50, 15.2117, 15.88, 9.7002, 15.4983, 17.3082, 16.309, 16.8327, 23.5013, 17.878, 28.3132, 22.7
7/25/2007 14:45:20, 99.2334, .596, 8.7032, 7.299, 5.7815, 4.325, 2.8867, 1.4469, 1002.6047, 15.159, 36.378, 544.9516, 27.131, 461.9458, 66.1725, 144.0505, 890.2901, .5135, 50, 15.3072, 15.9754, 9.602, 15.5938, 17.4507, 16.3567, 16.8327, 23.5956, 17.9729, 28.3132, 22.7472
7/25/2007 14:45:50, 99.2334, .5935, 8.6178, 7.2304, 5.7266, 4.2842, 2.8572, 1.43, 754.1075, 15.147, 34.4581, 716.0558, 70.082, 30.1758, 51.5626, 159.1497, 626.839, .5096, 50, 15.4028, 16.0708, 9.5528, 15.6415, 17.4982, 16.3567, 17.0229, 23.7369, 18.0204, 28.2658, 22.7472
7/25/2007 14:46:20, .1852, .5935, 8.7032, 7.299, 5.7857, 4.3281, 2.8891, 1.4493, 1006.1802, 15.159, 36.378, 337.2528, 566.82, 31.1639, 49.1276, 261.8245, 874.5617, .5135, 50, 15.4983, 16.1184, 9.5037, 15.7846, 17.3557, 16.309, 17.2131, 23.8312, 18.0678, 28.3605, 22.7943
7/25/2007 14:46:50, 99.2334, .5935, 8.6605, 7.2621, 5.7562, 4.3061, 2.8744, 1.4396, 941.8212, 15.147, 238.9289, 14.8251, 584.5607, 31.1639, 47.1796, 289.5065, 886.358, .5135, 50, 15.546, 16.2138, 9.4545, 16.0231, 17.2131, 16.309, 17.2131, 23.9725, 18.1627, 28.3605, 22.8414
7/25/2007 14:47:20, 99.2334, .5935, 8.6727, 7.2673, 5.7604, 4.3061, 2.8744, 1.4396, 834.5562, 15.147, 666.1098, 13.836, 87.8227, 29.1878, 47.6666, 241.1889, 567.8574, .5135, 50, 15.6415, 16.2614, 9.4053, 16.2614, 17.0705, 16.4519, 17.118, 24.0668, 18.2101, 28.4078, 22.8886
7/25/2007 14:47:50, .1852, .5935, 8.6849, 7.2832, 5.7731, 4.3156, 2.8842, 1.4469, 1004.3925, 15.147, 540.3554, 13.836, 28.9985, 476.7663, 52.5366, 188.3416, 925.679, .5135, 50, 15.7369, 16.3567, 9.3069, 16.309, 16.9754, 16.7375, 16.9754, 24.2081, 18.2576, 28.4078, 22.9357
7/25/2007 14:48:20, 99.2334, .596, 8.6178, 7.2251, 5.7224, 4.2779, 2.8548, 1.4276, 716.5647, 15.147, 38.2979, 12.847, 28.0647, 735.6307, 50.1016, 146.0637, 477.419, .5096, 50, 15.7846, 16.4043, 9.2577, 16.2614, 17.0705, 16.8327, 16.8327, 24.3024, 18.305, 28.4552, 22.9829
7/25/2007 14:48:50, 99.2334, .5935, 8.6788, 7.2779, 5.7646, 4.3124, 2.8793, 1.4444, 984.7272, 15.159, 38.2979, 531.105, 27.131, 462.9339, 51.0756, 151.0968, 862.7653, .5096, 50, 15.88, 16.4995, 9.1592, 16.2138, 17.2606, 16.7851, 16.8327, 24.4437, 18.3524, 28.4552, 23.03
7/25/2007 14:49:20, 99.2334, .5935, 8.5934, 7.2093, 5.714, 4.2747, 2.8499, 1.4252, 736.23, 15.147, 36.378, 702.2093, 65.4135, 36.104, 41.8227, 156.6332, 603.2464, .5135, 50, 15.9754, 16.5948, 9.1099, 16.1661, 17.3082, 16.69, 16.9754, 24.538, 18.4472, 28.4078, 23.0771
7/25/2007 14:49:50, 99.2334, .5935, 8.6727, 7.2726, 5.7646, 4.3093, 2.8793, 1.442, 965.062, 15.159, 34.4581, 322.4171, 595.7653, 36.104, 38.4137, 192.8713, 803.7838, .5135, 50, 16.0231, 16.6424, 9.0606, 16.2614, 17.2131, 16.6424, 17.1656, 24.6322, 18.4946, 28.4552, 23.1243
7/25/2007 14:50:20, 99.2334, .5935, 8.6178, 7.2251, 5.7266, 4.2842, 2.8597, 1.4324, 891.7642, 15.147, 257.1681, 10.8689, 631.2466, 37.0921, 40.8487, 169.7192, 819.5122, .5096, 50, 16.0708, 16.69, 9.1099, 16.5472, 17.0229, 16.5948, 17.1656, 24.7265, 18.542, 28.4078, 23.1243
7/25/2007 14:50:50, .1852, .5935, 8.6422, 7.2462, 5.7435, 4.2936, 2.867, 1.4348, 827.4052, 15.147, 695.8685, 9.8799, 139.1772, 35.116, 41.8227, 147.0703, 540.3327, .5135, 50, 16.1661, 16.7851, 9.2084, 16.8327, 16.8803, 16.7851, 17.0229, 24.8207, 18.5894, 28.4552, 23.1714
7/25/2007 14:51:20, 99.2334, .596, 8.6483, 7.2462, 5.7435, 4.2999, 2.8695, 1.4396, 995.4537, 15.147, 542.2754, 7.9018, 27.131, 477.7543, 93.4443, 150.0902, 921.7469, .5096, 50, 16.2138, 16.8327, 9.4545, 16.8803, 16.69, 17.1656, 16.7851, 24.9149, 18.6368, 28.5025, 23.2185
7/25/2007 14:51:50, .1852, .5935, 8.6361, 7.2462, 5.7393, 4.2904, 2.8646, 1.4324, 813.1032, 15.147, 64.2168, 5.9237, 25.2636, 675.3607, 175.2598, 154.1166, 595.3821, .5056, 50, 16.309, 16.8803, 9.7492, 16.9754, 16.5948, 17.2606, 16.6424, 25.0563, 18.6842, 28.5499, 23.2657
7/25/2007 14:52:20, 99.2334, .5935, 8.6727, 7.2726, 5.7646, 4.3156, 2.8818, 1.4444, 1025.8455, 15.159, 44.0577, 467.8063, 24.3299, 444.1613, 148.962, 164.1828, 921.7469, .5056, 50, 16.3567, 16.9278, 10.0434, 16.9278, 16.69, 17.2131, 16.5472, 25.1506, 18.7316, 28.5973, 23.3128
7/25/2007 14:52:50, .1852, .5935, 8.5934, 7.204, 5.7098, 4.2716, 2.8474, 1.4252, 770.1972, 15.147, 43.0977, 675.5051, 73.8169, 44.9963, 63.7375, 156.6332, 638.6353, .5056, 50, 16.4043, 16.9754, 10.3369, 16.8803, 16.6424, 17.118, 16.6424, 25.2448, 18.779, 28.5973, 23.3128
7/25/2007 14:53:20, .1852, .596, 8.6544, 7.2515, 5.752, 4.2999, 2.8719, 1.4396, 938.2457, 15.147, 37.338, 306.5925, 605.1025, 45.9844, 26.7257, 153.6133, 744.8022, .5056, 50, 16.4519, 17.0705, 10.5323, 16.9278, 16.5948, 16.9754, 16.8327, 25.3391, 18.8263, 28.6446, 23.3599
7/25/2007 14:53:50, 99.2334, .5935, 8.5995, 7.2146, 5.7182, 4.2779, 2.8548, 1.43, 882.8255, 15.147, 250.4484, .9785, 631.2466, 46.9724, 26.2387, 161.1629, 807.7159, .5096, 50, 16.4995, 17.118, 10.6787, 17.1656, 16.4519, 16.8803, 16.8327, 25.4334, 18.8737, 28.5973, 23.407
7/25/2007 14:54:20, 99.2334, .5935, 8.63, 7.2357, 5.7309, 4.2873, 2.8621, 1.4324, 836.344, 15.135, 687.2289, .9785, 150.3818, 45.9844, 28.1867, 146.0637, 548.1969, .5056, 50, 16.5948, 17.118, 10.8249, 17.3082, 16.3567, 17.0229, 16.69, 25.5276, 18.9211, 28.692, 23.407
7/25/2007 14:54:50, 99.2334, .5935, 8.6239, 7.2304, 5.7309, 4.2904, 2.8646, 1.4372, 977.5762, 15.147, 603.7126,-.0106, 24.3299, 378.9511, 102.2103, 158.1431, 925.679, .5056, 50, 16.6424, 17.1656, 11.0197, 17.3082, 16.1661, 17.2606, 16.4995, 25.6219, 18.9684, 28.692, 23.4542
7/25/2007 14:55:20, .1852, .596, 8.63, 7.2357, 5.7309, 4.2873, 2.8597, 1.4324, 820.2542, 15.147, 57.4971,-1.9887, 23.3961, 640.7796, 211.2976, 160.6596, 607.1785, .5056, 50, 16.6424, 17.2131, 11.2629, 17.2606, 16.1661, 17.3082, 16.3567, 25.7162, 18.9684, 28.7868, 23.5013
