Filename:
C:\AO-51Tlm\WOD\2007\Wd072400

Start Time
7/24/2007 1:08:30
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/24/2007 1:08:30, .3565, .4863, 7.941, 6.6447, 5.2626, 3.9326, 2.6217, 1.3191, 920.3682, 15.135, 576.8338, 24.7155, 232.549, 36.104, 69.5815, 251.7584, 575.7216, .8913, 51, 7.2719, 6.0623,-5.5171, 3.3807, 6.8704, 3.956, 6.113, 13.3899, 6.9709, 18.2101, 12.0389
7/24/2007 1:09:00, .3586, .4863, 7.8495, 6.5708, 5.2077, 3.8949, 2.5972, 1.3046, 927.5192, 15.135, 645.9507, 22.7374, 34.6008, 318.6812, 70.0685, 145.5604, 705.4811, .8913, 49, 7.2218, 6.113,-5.6436, 3.6951, 6.9709, 4.5267, 6.265, 13.2937, 7.0211, 18.3524, 12.1357
7/24/2007 1:09:30, .3565, .4841, 7.8678, 6.5866, 5.2161, 3.8981, 2.5972, 1.3022, 830.9807, 15.135, 175.5718, 19.7703, 36.4682, 729.7025, 82.7304, 121.4016, 320.1347, .8835, 51, 7.1716, 6.1637,-5.7705, 4.0081, 7.2218, 4.9905, 6.3662, 13.1974, 7.1215, 18.542, 12.2325
7/24/2007 1:10:00, .3586, .4863, 7.8678, 6.5866, 5.2204, 3.9043, 2.607, 1.307, 974.0007, 15.135, 43.0977, 415.3871, 34.6008, 605.2105, 65.1985, 130.4612, 670.0922, .8835, 51, 7.1716, 6.2144,-5.8978, 4.216, 7.522, 5.2469, 6.4672, 13.053, 7.1716, 18.6842, 12.2808
7/24/2007 1:10:30, .3565, .4841, 7.819, 6.5497, 5.1866, 3.8761, 2.5825, 1.2926, 748.7442, 15.135, 40.2178, 714.0778, 33.667, 49.9365, 54.9716, 158.1431, 257.221, .8795, 50, 7.1716, 6.265,-5.9616, 4.4233, 7.8214, 5.4004, 6.7697, 13.0048, 7.2218, 18.8737, 12.3775
7/24/2007 1:11:00, .3565, .4863, 7.9532, 6.6552, 5.2752, 3.9452, 2.634, 1.3239, 1024.0577, 15.147, 40.2178, 466.8173, 447.3041, 52.9006, 53.0236, 257.2948, 705.4811, .8795, 49, 7.1716, 6.3156,-6.0255, 4.5784, 7.921, 5.4515, 7.2218, 12.8602, 7.3219, 19.0158, 12.4741
7/24/2007 1:11:30, .3565, .4863, 7.8373, 6.5602, 5.195, 3.8824, 2.5899, 1.2974, 795.2257, 15.1231, 45.0176, 11.8579, 552.8143, 52.9006, 59.8415, 362.4861, 394.8447, .8795, 51, 7.1716, 6.4167,-6.1536, 4.7847, 8.0205, 5.4515, 7.422, 12.7637, 7.422, 19.1578, 12.5224
7/24/2007 1:12:00, .3565, .4863, 7.9654, 6.671, 5.2836, 3.9483, 2.6316, 1.3215, 943.609, 15.1231, 524.0362, 12.847, 257.7594, 50.9245, 61.7895, 310.6454, 528.5363, .8795, 51, 7.1716, 6.5177,-6.1536, 4.9905, 8.0703, 5.5536, 7.472, 12.7155, 7.472, 19.2998, 12.619
7/24/2007 1:12:30, .3565, .4863, 7.8495, 6.5761, 5.2119, 3.8981, 2.5972, 1.3022, 909.6417, 15.1231, 649.7905, 12.847, 32.7333, 237.6626, 63.2505, 222.5665, 599.3142, .8835, 52, 7.1716, 6.6186,-6.2822, 5.1444, 8.12, 5.8592, 7.472, 12.619, 7.572, 19.3945, 12.7155
7/24/2007 1:13:00, 99.2334, .4863, 8.1361, 6.803, 5.3891, 4.0268, 2.688, 1.3552, 936.458, 15.135, 256.2082, 3.9456, 26.1973, 695.1214, 29.1607, 152.1034, 858.8332, .4426, 49, 7.2218, 6.669,-6.3466, 5.2981, 8.2193, 6.265, 7.472, 12.5224, 7.6219, 19.4891, 12.7637
7/24/2007 1:13:30, 99.2334, .4863, 8.0385, 6.7344, 5.3385, 3.9954, 2.6659, 1.3408, 974.0007, 15.147, 33.4981, 329.3404, 25.2636, 641.7677, 53.9976, 146.0637, 1067.2349, .4426, 49, 7.2218, 6.7697,-6.3466, 5.5536, 8.5169, 6.4672, 7.572, 12.4258, 7.7217, 19.4418, 12.8602
7/24/2007 1:14:00, 99.2334, .4863, 8.1117, 6.7871, 5.3722, 4.0111, 2.6782, 1.348, 868.5235, 15.147, 33.4981, 679.4613, 22.4624, 121.0748, 79.8084, 149.0836, 721.2095, .4426, 49, 7.2719, 6.8704,-6.3466, 5.7066, 8.7149, 6.6186, 7.8214, 12.3775, 7.7716, 19.5838, 12.9084
7/24/2007 1:14:30, 99.2334, .4841, 8.13, 6.8082, 5.3976, 4.0362, 2.6929, 1.3577, 1022.27, 15.147, 32.5382, 506.3789, 485.5866, 42.0322, 26.2387, 152.6067, 1051.5064, .4387, 49, 7.2719, 6.9709,-6.0895, 6.0116, 8.7643, 6.7697, 8.2193, 12.2808, 7.8712, 19.6784, 13.0048
7/24/2007 1:15:00, .1852, .4863, 8.069, 6.7607, 5.3512, 3.9954, 2.6659, 1.3384, 789.8625, 15.1231, 21.9787, 16.8031, 705.0103, 45.9844, 18.4468, 165.6927, 654.3637, .4387, 49, 7.372, 7.0713,-5.7705, 6.3662, 8.7149, 6.9206, 8.3682, 12.2325, 7.9708, 19.773, 13.1011
7/24/2007 1:15:30, 99.2334, .4863, 8.2032, 6.8663, 5.4398, 4.0676, 2.715, 1.3673, 1041.9352, 15.135, 490.4377,-5.9448, 495.8575, 44.9963, 17.4728, 174.249, 1094.7596, .4348, 49, 7.372, 7.1716,-5.5171, 6.8201, 8.7149, 7.1215, 8.4178, 12.1841, 8.0205, 19.8203, 13.1974
7/24/2007 1:16:00, .1852, .4863, 8.0385, 6.7344, 5.3343, 3.986, 2.6585, 1.3335, 791.6502, 15.1231, 708.3479,-5.9448, 19.6613, 86.4937, 17.4728, 175.7589, 791.9874, .4387, 49, 7.422, 7.2719,-5.3282, 7.1215, 8.6654, 7.472, 8.4178, 12.0873, 8.12, 19.9149, 13.2456
7/24/2007 1:16:30, .1852, .4863, 8.252, 6.9138, 5.4735, 4.0895, 2.7297, 1.3745, 1024.0577, 15.135, 395.4019,-5.9448, 19.6613, 646.7078, 17.9598, 159.653, 1016.1175, .4387, 49, 7.472, 7.372,-5.3282, 7.2218, 8.7643, 7.8214, 8.4674, 12.0389, 8.2193, 20.0567, 13.3418
7/24/2007 1:17:00, .1852, .4863, 8.069, 6.766, 5.3596, 4.0079, 2.6733, 1.3408, 877.4622, 15.135, 34.4581, 124.6087, 17.7938, 733.6546, 37.9267, 165.6927, 933.5433, .4348, 49, 7.522, 7.522,-5.2654, 7.2719, 9.0606, 7.9708, 8.5169, 11.9905, 8.269, 20.104, 13.438
7/24/2007 1:17:30, .1852, .4863, 8.2885, 6.9454, 5.4988, 4.1052, 2.7395, 1.3794, 1016.9067, 15.147, 31.5782, 625.064, 16.8601, 320.6573, 49.6146, 168.7126, 953.2038, .4348, 48, 7.572, 7.6219,-5.2654, 7.3219, 9.3561, 8.0205, 8.6654, 11.9421, 8.3682, 20.293, 13.4861
7/24/2007 1:18:00, 99.2334, .4841, 8.1727, 6.8557, 5.4271, 4.0582, 2.7076, 1.3601, 999.0292, 15.135, 29.6583, 632.9763, 298.843, 42.0322, 35.4917, 172.2357, 1067.2349, .4348, 49, 7.6718, 7.7217,-5.0777, 7.422, 9.4545, 8.12, 9.0112, 11.8937, 8.4674, 20.3876, 13.5823
7/24/2007 1:18:30, 99.2334, .4863, 8.2581, 6.9243, 5.4777, 4.0895, 2.7297, 1.3721, 932.8825, 15.135, 29.6583, 122.6306, 688.2034, 44.0083, 51.0756, 176.7655, 807.7159, .4348, 49, 7.7217, 7.8214,-4.7667, 7.7217, 9.4545, 8.1697, 9.2084, 11.8452, 8.5169, 20.6238, 13.6784
7/24/2007 1:19:00, 99.2334, .4863, 8.2703, 6.9349, 5.4946, 4.1084, 2.7419, 1.3794, 1077.6902, 15.147, 399.2418,-2.9777, 585.4944, 44.0083, 53.5106, 181.7986, 1153.7412, .4348, 49, 7.7716, 7.921,-4.091, 8.12, 9.3069, 8.2193, 9.1592, 11.7968, 8.6159, 20.8127, 13.7745
7/24/2007 1:19:30, 99.2334, .4863, 8.2885, 6.9507, 5.503, 4.1084, 2.7395, 1.3794, 959.6987, 15.135, 706.428,-.9996, 121.4365, 48.9485, 67.6335, 185.3217, 839.1727, .4348, 49, 7.8214, 8.0205,-3.1871, 8.4178, 9.1592, 8.5169, 9.0606, 11.7483, 8.7149, 21.0488, 13.8705
7/24/2007 1:20:00, 99.2334, .4863, 8.319, 6.9771, 5.5284, 4.1335, 2.7591, 1.3866, 1115.233, 15.135, 588.3533,-.0106, 11.2578, 413.5323, 124.6121, 186.3283, 1208.7907, .4387, 48, 7.921, 8.12,-2.3603, 8.5664, 9.0112, 8.8631, 9.0112, 11.7483, 8.7643, 21.1433, 13.9665
7/24/2007 1:20:30, 99.2334, .4863, 8.3129, 6.9771, 5.5157, 4.1209, 2.7468, 1.3794, 947.1845, 15.135, 45.9776,-2.9777, 9.3904, 725.7504, 152.858, 193.3747, 847.0369, .4387, 49, 7.9708, 8.2193,-1.7213, 8.6654, 9.1592, 9.1099, 8.9619, 11.6998, 8.8631, 21.3321, 14.0625
7/24/2007 1:21:00, 99.2334, .4863, 8.4288, 7.0721, 5.6001, 4.1837, 2.791, 1.4059, 1161.7145, 15.147, 14.299, 493.5214, 7.5229, 490.5988, 103.1843, 200.421, 1185.198, .4348, 49, 8.0205, 8.3186,-1.3765, 8.7149, 9.4545, 9.1592, 9.0606, 11.6998, 8.9619, 21.4737, 14.1585
7/24/2007 1:21:30, .1852, .4863, 8.252, 6.9296, 5.4862, 4.1021, 2.7346, 1.3721, 963.2742, 15.147, 13.3391, 674.5161, 119.5691, 59.8168, 66.1725, 200.9243, 1012.1854, .4387, 49, 8.12, 8.4178,-1.0911, 8.7643, 9.7002, 9.2577, 9.4053, 11.6513, 9.0112, 21.5681, 14.2544
7/24/2007 1:22:00, 99.2334, .4863, 8.441, 7.0879, 5.6085, 4.1869, 2.7935, 1.4035, 1091.9922, 15.147, 11.4191, 299.6692, 622.8431, 53.8886, 31.1087, 199.9177, 1023.9817, .4348, 49, 8.1697, 8.5169,-.864, 8.9125, 9.7983, 9.2577, 9.7002, 11.6513, 9.0606, 21.804, 14.3502
7/24/2007 1:22:30, 99.2334, .4841, 8.3129, 6.9877, 5.5326, 4.1335, 2.7567, 1.3842, 1036.572, 15.135, 228.3694,-.0106, 659.2581, 43.0203, 32.5697, 204.9507, 1094.7596, .4348, 48, 8.2193, 8.6159,-.4129, 9.2577, 9.7492, 9.2577, 9.7983, 11.6028, 9.1592, 21.8983, 14.4461
7/24/2007 1:23:00, 99.2334, .4863, 8.4898, 7.1301, 5.6465, 4.2151, 2.8106, 1.4131, 1127.7472, 15.147, 618.112, .9785, 275.5, 43.0203, 118.2812, 206.4607, 1086.8954, .4387, 48, 8.3186, 8.7149, .3115, 9.5528, 9.6511, 9.4545, 9.7492, 11.6028, 9.2084, 22.1342, 14.5419
7/24/2007 1:23:30, 99.2334, .4863, 8.3617, 7.0246, 5.5621, 4.1586, 2.7714, 1.3914, 1043.723, 15.135, 589.3133, 2.9566, 6.5892, 203.0814, 214.2196, 202.9375, 1086.8954, .4387, 48, 8.3682, 8.7643, 1.3527, 9.7002, 9.4545, 9.7002, 9.602, 11.6028, 9.3069, 22.2757, 14.6377
7/24/2007 1:24:00, 99.2334, .4863, 8.502, 7.1407, 5.6507, 4.2214, 2.8131, 1.4131, 1115.233, 15.147, 237.009,-4.9558, 6.5892, 558.773, 257.5623, 202.9375, 1059.3706, .4387, 49, 8.4178, 8.8631, 2.5349, 9.7002, 9.3561, 9.8474, 9.4053, 11.6028, 9.3561, 22.4643, 14.7334
7/24/2007 1:24:30, 99.2334, .4863, 8.4044, 7.0615, 5.5916, 4.1806, 2.7861, 1.3986, 1065.176, 15.147, 2.7795, 192.8526, 4.7218, 532.0961, 265.3543, 205.9574, 1098.6917, .4348, 49, 8.4674, 8.9619, 3.6428, 9.7002, 9.4053, 9.8964, 9.3069, 11.6028, 9.4545, 22.5586, 14.877
7/24/2007 1:25:00, 99.2334, .4863, 8.4532, 7.109, 5.6254, 4.1994, 2.7984, 1.4011, 991.8782, 15.147, .8596, 586.4913, 13.1252, 88.4697, 202.0447, 214.5136, 866.6975, .4387, 49, 8.5664, 9.0606, 4.5267, 9.7002, 9.602, 9.9454, 9.4545, 11.5543, 9.5037, 22.7, 14.9726
7/24/2007 1:25:30, .1852, .4841, 8.5508, 7.1935, 5.6971, 4.2559, 2.8376, 1.4228, 1199.2572, 15.159, 7.5793, 499.4556, 442.6355, 52.9006, 90.5224, 219.5467, 1236.3154, .4387, 49, 8.6159, 9.1592, 5.1957, 9.7983, 9.7002, 9.9454, 9.7983, 11.5543, 9.5528, 22.8414, 15.0683
7/24/2007 1:26:00, 99.2334, .4841, 8.4227, 7.0826, 5.6043, 4.1869, 2.7885, 1.3938, 911.4295, 15.135, 4.6994,-5.9448, 688.2034, 54.8766, 52.5366, 219.0434, 835.2406, .4387, 48, 8.7149, 9.2084, 5.7066, 10.0434, 9.7492, 9.9944, 10.0434, 11.5543, 9.602, 22.9829, 15.1639
7/24/2007 1:26:30, 99.2334, .4863, 8.6056, 7.2357, 5.7309, 4.2779, 2.8523, 1.43, 1201.045, 15.147, 510.5968,-3.9667, 423.9612, 47.9604, 90.5224, 220.05, 1204.8586, .4348, 48, 8.7643, 9.3069, 6.2144, 10.3858, 9.8474, 10.1413, 10.0923, 11.5543, 9.7002, 23.1243, 15.2595
7/24/2007 1:27:00, 99.2334, .4863, 8.4532, 7.1143, 5.6296, 4.2057, 2.8008, 1.4035, 984.7272, 15.135, 618.112,-2.9777, 14.9927, 95.386, 176.2338, 220.05, 980.7285, .4387, 49, 8.8137, 9.3561, 6.8704, 10.5323, 9.7983, 10.3858, 10.0923, 11.5543, 9.7492, 23.2185, 15.355
7/24/2007 1:27:30, 99.2334, .4863, 8.563, 7.204, 5.7013, 4.2591, 2.8376, 1.4228, 1099.1432, 15.147, 316.6855,-1.9887, 4.7218, 410.5682, 288.7301, 214.0103, 1043.6422, .4387, 49, 8.8631, 9.4545, 7.8214, 10.5811, 9.7492, 10.5811, 9.9454, 11.5543, 9.7983, 23.2185, 15.4505
7/24/2007 1:28:00, 99.2334, .4863, 8.4227, 7.0826, 5.6085, 4.19, 2.7885, 1.3938, 852.4337, 15.135, 1.8196, 58.3429, 4.7218, 368.0828, 342.7868, 209.4805, 776.259, .4387, 49, 8.9619, 9.5037, 8.9619, 10.4835, 9.6511, 10.5323, 9.6511, 11.6028, 9.8964, 23.03, 15.5938
7/24/2007 1:28:30, .1852, .4841, 8.4959, 7.1512, 5.6591, 4.2277, 2.8155, 1.4083, 959.6987, 15.135, .8596, 337.2528, 8.4567, 197.1533, 315.515, 215.5202, 835.2406, .4387, 49, 9.0112, 9.5528, 10.1413, 10.4835, 9.5037, 10.4346, 9.5037, 11.6028, 9.9454, 22.9357, 15.6415
7/24/2007 1:29:00, .1852, .4863, 8.5142, 7.1671, 5.6718, 4.2402, 2.8229, 1.4131, 1032.9965, 15.147, 7.5793, 488.5762, 147.5806, 44.9963, 254.6403, 225.0831, 1055.4385, .4426, 49, 9.0606, 9.6511, 11.2629, 10.4346, 9.4053, 10.3369, 9.602, 11.6028, 9.9944, 23.0771, 15.7369
7/24/2007 1:29:30, .1852, .4863, 8.6788, 7.299, 5.7773, 4.3124, 2.8719, 1.4396, 1154.5635, 15.147, 21.0187, 208.6773, 559.3503, 55.8647, 184.0258, 226.0897, 1086.8954, .4387, 48, 9.1592, 9.7002, 12.1841, 10.5323, 9.4545, 10.288, 9.7983, 11.6028, 10.0434, 23.3599, 15.8324
7/24/2007 1:30:00, .1852, .4863, 8.6056, 7.2462, 5.7351, 4.2842, 2.8548, 1.43, 1150.988, 15.147, 250.4484,-1.9887, 594.8316, 71.6732, 113.4112, 221.0566, 1200.9265, .4387, 49, 9.2084, 9.7983, 12.9084, 10.8249, 9.5528, 10.3858, 9.9454, 11.6513, 10.0923, 23.5013, 15.9277
7/24/2007 1:30:30, 99.2334, .4863, 8.6849, 7.3096, 5.7815, 4.3187, 2.8744, 1.4372, 1124.1717, 15.147, 605.6325, 6.9127, 184.9294, 64.757, 132.8911, 220.05, 1027.9138, .4387, 49, 9.2577, 9.8474, 13.4861, 11.0684, 9.6511, 10.6299, 10.0434, 11.6513, 10.1902, 23.6898, 16.0231
7/24/2007 1:31:00, 99.2334, .4863, 8.6056, 7.2462, 5.7351, 4.2842, 2.8523, 1.4276, 1088.4167, 15.147, 473.1585,-6.9339, 11.2578, 266.3155, 254.1533, 220.05, 1079.0312, .4387, 49, 9.3069, 9.8964, 14.0625, 11.2143, 9.7002, 10.9224, 10.0434, 11.6513, 10.1902, 23.7369, 16.1184
7/24/2007 1:31:30, .1852, .4863, 8.563, 7.2093, 5.7013, 4.2591, 2.8327, 1.4155, 888.1887, 15.135, 55.5772,-4.9558, 3.7881, 420.4485, 331.5859, 212.5004, 697.6169, .4426, 49, 9.3561, 9.9944, 14.7334, 11.2143, 9.7002, 11.0197, 10.0434, 11.6998, 10.2391, 23.6427, 16.2138
7/24/2007 1:32:00, 99.2334, .4863, 8.5142, 7.1776, 5.676, 4.2402, 2.8204, 1.4083, 845.2827, 15.135, 4.6994, 169.1156, 4.7218, 235.6865, 352.0397, 207.9706, 670.0922, .4387, 49, 9.4053, 10.0434, 15.7369, 11.0684, 9.6511, 10.8736, 9.8474, 11.7483, 10.288, 23.2657, 16.2614
7/24/2007 1:32:30, .1852, .4863, 8.4898, 7.1512, 5.6591, 4.2277, 2.8106, 1.4035, 775.5605, 15.135, 6.6194, 281.8664, 19.6613, 55.8647, 350.5788, 206.4607, 607.1785, .4387, 49, 9.5037, 10.0923, 16.8327, 10.9224, 9.4545, 10.6787, 9.7002, 11.7483, 10.3369, 22.9357, 16.3567
7/24/2007 1:33:00, .1852, .4863, 8.6239, 7.2621, 5.7477, 4.2967, 2.8572, 1.4276, 1031.2087, 15.147, 15.259, 292.7459, 305.379, 45.9844, 301.8791, 211.9971, 996.457, .4387, 48, 9.5528, 10.1413, 17.878, 10.8249, 9.2577, 10.5811, 9.5528, 11.7968, 10.4346, 22.8414, 16.4043
7/24/2007 1:33:30, 99.2334, .4863, 8.6727, 7.3043, 5.7773, 4.3156, 2.8695, 1.4324, 1016.9067, 15.147, 31.5782, 35.5949, 585.4944, 59.8168, 216.1676, 209.9838, 874.5617, .4387, 49, 9.602, 10.2391, 18.7316, 10.971, 9.1592, 10.5323, 9.6511, 11.7968, 10.4346, 23.1243, 16.4519
7/24/2007 1:34:00, 99.2334, .4841, 8.7093, 7.3412, 5.8068, 4.3375, 2.8867, 1.4444, 1158.139, 15.147, 331.0848,-.9996, 513.5981, 67.7211, 177.2078, 203.9441, 1181.2659, .4387, 49, 9.6511, 10.2391, 19.3945, 11.2629, 9.2084, 10.6299, 9.7492, 11.8452, 10.4835, 23.3599, 16.4995
7/24/2007 1:34:30, 99.2334, .4863, 8.6788, 7.3096, 5.7773, 4.3156, 2.8695, 1.4324, 982.9395, 15.135, 596.9929,-4.9558, 44.8717, 63.7689, 202.0447, 199.4144, 827.3764, .4387, 49, 9.7002, 10.288, 19.8676, 11.5058, 9.3561, 10.8736, 9.8474, 11.8937, 10.5323, 23.5484, 16.5948
7/24/2007 1:35:00, 99.2334, .4863, 8.7093, 7.3412, 5.8026, 4.3375, 2.8842, 1.442, 1088.4167, 15.147, 380.0426,-4.9558, 6.5892, 383.8913, 269.7372, 195.3879, 1031.8459, .4387, 49, 9.7492, 10.3369, 20.293, 11.5543, 9.5037, 11.2143, 9.9454, 11.9421, 10.5811, 23.5956, 16.69
7/24/2007 1:35:30, 99.2334, .4863, 8.5813, 7.2357, 5.714, 4.2685, 2.8376, 1.4155, 788.0747, 15.135, 12.3791,-.0106, 6.5892, 384.8793, 342.7868, 189.8515, 595.3821, .4387, 49, 9.7983, 10.3858, 20.7655, 11.5543, 9.6511, 11.3601, 9.9454, 11.9905, 10.6299, 23.4542, 16.7375
7/24/2007 1:36:00, 99.2334, .4863, 8.5386, 7.204, 5.6971, 4.2528, 2.8253, 1.4083, 725.5035, 15.1231, 13.3391, 226.4801, 7.5229, 87.4817, 354.4747, 186.8317, 485.2832, .4387, 49, 9.8474, 10.4346, 21.3793, 11.4572, 9.602, 11.2629, 9.8474, 12.0389, 10.6299, 23.03, 16.7851
7/24/2007 1:36:30, 99.2334, .4863, 8.5691, 7.2251, 5.714, 4.2653, 2.8352, 1.4131, 830.9807, 15.135, 19.0988, 279.8883, 128.9063, 44.0083, 339.8648, 189.3482, 721.2095, .4387, 49, 9.8964, 10.4835, 22.1342, 11.4087, 9.4545, 11.0684, 9.7492, 12.0873, 10.7274, 22.7, 16.8327
7/24/2007 1:37:00, 99.2334, .4863, 8.6849, 7.3254, 5.7899, 4.325, 2.8744, 1.4372, 997.2415, 15.147, 41.1778, 232.4143, 349.2637, 41.0442, 306.749, 189.3482, 925.679, .4387, 49, 9.9454, 10.5323, 22.9357, 11.4087, 9.2577, 10.8736, 9.7002, 12.1357, 10.7762, 22.6529, 16.8803
7/24/2007 1:37:30, .1852, .4863, 8.6849, 7.3254, 5.7857, 4.3218, 2.8719, 1.4324, 938.2457, 15.135, 68.0566,-2.9777, 543.4771, 56.8527, 252.2054, 185.3217, 827.3764, .4387, 49, 9.9944, 10.5811, 23.5956, 11.5543, 9.2084, 10.8249, 9.7983, 12.1357, 10.8249, 22.9357, 16.9278
7/24/2007 1:38:00, .1852, .4841, 8.813, 7.4309, 5.8743, 4.3877, 2.9161, 1.4589, 1190.3185, 15.147, 443.3998,-1.9887, 451.039, 94.3979, 173.7988, 181.7986, 1204.8586, .4387, 49, 10.0434, 10.6299, 24.0668, 11.8452, 9.3069, 11.0684, 9.9454, 12.2325, 10.8249, 23.3128, 16.9754
7/24/2007 1:38:30, .1852, .4841, 8.7337, 7.3623, 5.8195, 4.3438, 2.8867, 1.4396, 979.364, 15.135, 638.2711, 5.9237, 25.2636, 110.2064, 165.5199, 179.7853, 854.9011, .4387, 49, 10.0434, 10.6787, 24.2553, 12.1357, 9.602, 11.4572, 10.1413, 12.2325, 10.8736, 23.6898, 17.0229
7/24/2007 1:39:00, 99.2334, .4863, 8.813, 7.4309, 5.8785, 4.3909, 2.9161, 1.4589, 1154.5635, 15.147, 395.4019, 34.6059, 7.5229, 442.1852, 252.2054, 186.3283, 1130.1486, .4387, 49, 10.0923, 10.6787, 24.3024, 12.2808, 9.8964, 11.9421, 10.3858, 12.3292, 10.9224, 23.9254, 17.118
7/24/2007 1:39:30, 99.2334, .4863, 8.7032, 7.3465, 5.8068, 4.3344, 2.8793, 1.4372, 954.3355, 15.135, 19.0988, 93.9484, 19.6613, 487.6347, 304.801, 196.8978, 898.1543, .4426, 49, 10.1902, 10.7274, 24.2553, 12.4258, 10.288, 12.1357, 10.6299, 12.3775, 10.971, 24.0668, 17.2131
7/24/2007 1:40:00, 99.2334, .4863, 8.7581, 7.3887, 5.8406, 4.3595, 2.8965, 1.4469, 975.7885, 15.147, 21.0187, 442.0912, 40.2031, 116.1346, 297.4961, 204.9507, 815.5801, .4387, 49, 10.1902, 10.7762, 24.3495, 12.4741, 10.5811, 12.1841, 10.9224, 12.4258, 11.0197, 24.161, 17.3082
7/24/2007 1:40:30, .1852, .4841, 8.7825, 7.4098, 5.8659, 4.3783, 2.9087, 1.4541, 1095.5677, 15.147, 43.0977, 340.2199, 352.0649, 40.0562, 286.7821, 207.4673, 1090.8275, .4426, 49, 10.2391, 10.8249, 24.5851, 12.5224, 10.6787, 12.1841, 11.1657, 12.5224, 11.117, 24.161, 17.3557
7/24/2007 1:41:00, .1852, .4841, 8.8374, 7.4573, 5.8996, 4.4003, 2.9259, 1.4613, 1081.2657, 15.147, 73.8163, 111.7512, 525.7364, 49.9365, 262.4323, 204.4474, 992.5248, .4387, 49, 10.288, 10.8736, 24.9149, 12.619, 10.6787, 12.1841, 11.2143, 12.5707, 11.1657, 24.2081, 17.4507
7/24/2007 1:41:30, 99.2334, .4863, 8.8008, 7.4309, 5.8785, 4.3877, 2.9161, 1.4565, 1093.78, 15.147, 211.0902,-.9996, 580.8258, 98.3501, 192.7917, 188.8449, 1145.877, .4387, 49, 10.3369, 10.971, 25.3391, 12.8602, 10.6299, 12.2808, 11.2143, 12.6672, 11.2629, 24.3495, 17.5457
7/24/2007 1:42:00, 99.2334, .4841, 8.9471, 7.5576, 5.9798, 4.4631, 2.9701, 1.4806, 1268.9795, 15.147, 524.9961,-5.9448, 416.4914, 153.6798, 151.397, 174.7523, 1291.3649, .4387, 49, 10.3858, 11.0197, 25.5276, 13.1974, 10.7274, 12.5224, 11.3115, 12.7155, 11.3601, 24.6793, 17.6407
7/24/2007 1:42:30, 99.2334, .4863, 8.8313, 7.452, 5.8954, 4.3972, 2.9235, 1.4565, 1034.7842, 15.135, 645.9507, 57.3539, 11.2578, 150.7158, 169.4159, 172.739, 1020.0496, .4387, 49, 10.4346, 11.0684, 25.5748, 13.5342, 10.971, 13.0048, 11.5543, 12.812, 11.4087, 25.0563, 17.7356
7/24/2007 1:43:00, 99.2334, .4841, 8.9776, 7.584, 6.0009, 4.4788, 2.9799, 1.4854, 1283.2815, 15.159, 394.442, 109.7731, 25.2636, 564.7012, 181.1038, 179.282, 1299.2291, .4387, 49, 10.5323, 11.117, 25.3391, 13.7264, 11.3115, 13.438, 11.9421, 12.9084, 11.5058, 25.292, 17.878
7/24/2007 1:43:30, 99.2334, .4863, 8.8679, 7.489, 5.9292, 4.4254, 2.9431, 1.4686, 1150.988, 15.147, 24.8585, 200.765, 91.5576, 626.9472, 187.4348, 196.3945, 1212.7228, .4426, 49, 10.5811, 11.1657, 24.8207, 13.8705, 11.9421, 13.7264, 12.3292, 13.0048, 11.6028, 25.5276, 17.9729
7/24/2007 1:44:00, 99.2334, .4863, 8.9471, 7.5576, 5.984, 4.4631, 2.9676, 1.4782, 1156.3512, 15.147, 61.3369, 604.2941, 95.2924, 181.3447, 151.397, 213.507, 1035.778, .4426, 49, 10.6299, 11.2629, 24.161, 14.0145, 12.5224, 13.9185, 12.8602, 13.1011, 11.6998, 25.8105, 18.1153
7/24/2007 1:44:30, .1852, .4863, 8.9166, 7.5365, 5.9671, 4.4537, 2.9652, 1.4782, 1202.8327, 15.159, 115.0945, 554.842, 386.6124, 47.9604, 71.5295, 212.5004, 1244.1796, .4426, 49, 10.7274, 11.3601, 23.407, 14.1585, 12.9084, 14.0625, 13.3899, 13.2456, 11.7968, 25.9048, 18.2101
7/24/2007 1:45:00, .1852, .4863, 8.9044, 7.5206, 5.9545, 4.4443, 2.9554, 1.4734, 1043.723, 15.147, 112.2146, 108.7841, 675.1313, 102.3022, 23.8038, 197.9044, 906.0185, .4426, 49, 10.7762, 11.4572, 22.7, 14.3502, 13.1493, 14.1585, 13.7745, 13.3418, 11.9421, 25.9991, 18.3524
