Filename:
C:\AO-51Tlm\WOD\2007\Wd071500

Start Time
7/15/2007 14:13:56
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/15/2007 14:13:56, .3586, .4863, 8.6666, 7.2673, 5.752, 4.281, 2.8621, 1.4276, 1252.8897, 15.159, 531.7158, .9785, 375.4078, 112.1825, 212.7586, 235.6525, 961.068, .8717, 48, 9.3561, 10.0434, 23.2185, 11.3601, 9.1592, 10.5811, 9.6511, 10.5811, 10.0923, 23.8312, 16.3567
7/15/2007 14:14:26, .3565, .4841, 8.4898, 7.1249, 5.6338, 4.1931, 2.8033, 1.3986, 1011.5435, 15.135, 644.0308,-1.9887, 11.2578, 125.0269, 215.6806, 230.6194, 650.4316, .8756, 49, 9.4053, 10.0923, 23.5013, 11.6028, 9.4053, 11.0197, 9.8474, 10.6299, 10.1413, 24.161, 16.4519
7/15/2007 14:14:56, .3586, .4863, 8.5934, 7.2146, 5.7055, 4.2496, 2.8401, 1.4155, 1152.7757, 15.147, 349.324, .9785, 11.2578, 476.7663, 300.4181, 226.0897, 795.9195, .8756, 51, 9.4545, 10.1902, 23.5956, 11.7483, 9.7002, 11.4572, 10.0434, 10.6299, 10.1902, 24.3024, 16.5472
7/15/2007 14:15:26, .3586, .4863, 8.4471, 7.0879, 5.6085, 4.1774, 2.7885, 1.389, 952.5477, 15.147, 37.338, 90.9813, 13.1252, 462.9339, 348.1438, 221.5599, 587.5179, .8756, 49, 9.5528, 10.2391, 23.6898, 11.8452, 9.9944, 11.6028, 10.2391, 10.6787, 10.2391, 24.2553, 16.5948
7/15/2007 14:15:56, .3586, .4841, 8.4532, 7.0932, 5.6127, 4.1774, 2.791, 1.389, 895.3397, 15.135, 35.4181, 363.9569, 18.7276, 124.0389, 347.6568, 215.5202, 406.6411, .8756, 51, 9.602, 10.288, 23.9254, 11.8452, 10.1413, 11.6028, 10.4346, 10.6787, 10.3369, 24.0668, 16.69
7/15/2007 14:16:26, .3565, .4863, 8.4349, 7.0826, 5.6043, 4.1712, 2.7861, 1.3866, 952.5477, 15.135, 39.2579, 281.8664, 230.6815, 60.8048, 355.4487, 213.0037, 579.6537, .8756, 48, 9.6511, 10.3858, 24.3966, 11.7968, 10.0923, 11.5058, 10.4835, 10.7274, 10.3858, 23.7369, 16.7851
7/15/2007 14:16:56, .3565, .4863, 8.4715, 7.1143, 5.6254, 4.19, 2.7984, 1.3938, 972.213, 15.135, 61.3369, 135.4882, 387.5462, 56.8527, 349.1178, 213.0037, 567.8574, .8756, 50, 9.7492, 10.4346, 24.9621, 11.7968, 9.9944, 11.4087, 10.3858, 10.7274, 10.4835, 23.5013, 16.8327
7/15/2007 14:17:26, .3565, .4863, 8.5081, 7.146, 5.6507, 4.2088, 2.8106, 1.4011, 968.6375, 15.147, 95.8954,-3.9667, 544.4108, 74.6373, 295.5481, 207.9706, 571.7895, .8756, 50, 9.7983, 10.4835, 25.5276, 11.8452, 9.7983, 11.3601, 10.288, 10.7762, 10.5323, 23.5484, 16.9278
7/15/2007 14:17:56, .3586, .4841, 8.5691, 7.1935, 5.6929, 4.2402, 2.8327, 1.4131, 1134.8982, 15.147, 308.0459,-.0106, 562.1514, 115.1466, 215.6806, 196.3945, 882.4259, .8756, 48, 9.8474, 10.5811, 25.9048, 12.1357, 9.7983, 11.5058, 10.3369, 10.8249, 10.5811, 23.8312, 16.9754
7/15/2007 14:18:26, .3565, .4863, 8.6849, 7.2884, 5.7646, 4.2904, 2.867, 1.43, 1176.0165, 15.147, 623.8717, 3.9456, 267.0965, 132.9312, 184.0258, 193.878, 827.3764, .8756, 49, 9.9454, 10.6299, 26.0934, 12.5224, 9.9944, 11.7968, 10.5811, 10.8249, 10.6787, 24.3024, 17.0705
7/15/2007 14:18:56, .3565, .4863, 8.5386, 7.1776, 5.6718, 4.2245, 2.8229, 1.4083, 1093.78, 15.147, 627.7115, 33.6169, 16.8601, 286.0761, 201.5577, 201.4276, 831.3085, .8795, 50, 9.9944, 10.6787, 25.9519, 12.7637, 10.288, 12.2808, 10.8736, 10.8736, 10.7274, 24.4909, 17.118
7/15/2007 14:19:26, .3565, .4863, 8.6544, 7.2621, 5.7435, 4.2747, 2.8548, 1.4228, 1093.78, 15.147, 208.2103, 20.7593, 34.6008, 637.8155, 242.9524, 207.9706, 666.16, .8756, 51, 10.0434, 10.7762, 25.5748, 12.8602, 10.7762, 12.6672, 11.2143, 10.9224, 10.8249, 24.6793, 17.2131
7/15/2007 14:19:56, .3586, .4863, 8.5691, 7.1987, 5.6971, 4.2402, 2.8327, 1.4131, 1097.3555, 15.147, 55.5772, 269.0089, 34.6008, 504.4312, 283.3732, 210.9904, 799.8517, .8756, 52, 10.1413, 10.8249, 25.1035, 12.9566, 11.3115, 12.8602, 11.5543, 10.971, 10.8736, 24.7736, 17.3082
7/15/2007 14:20:26, .3565, .4863, 8.5386, 7.1776, 5.6718, 4.2182, 2.818, 1.4011, 913.2172, 15.147, 68.0566, 546.9297, 28.0647, 65.745, 278.0162, 205.454, 504.9437, .8756, 52, 10.1902, 10.9224, 24.6793, 13.053, 11.6513, 12.9566, 11.8937, 11.0197, 10.971, 24.7265, 17.4032
7/15/2007 14:20:56, .3586, .4863, 8.6422, 7.2621, 5.7435, 4.2779, 2.8572, 1.4228, 1143.837, 15.159, 75.7363, 454.9488, 405.2868, 67.7211, 229.8035, 195.3879, 858.8332, .8795, 50, 10.288, 11.0197, 24.4437, 13.1493, 11.7968, 13.0048, 12.2325, 11.0684, 11.0684, 24.7265, 17.4982
7/15/2007 14:21:26, .3586, .4863, 8.6239, 7.241, 5.7224, 4.2591, 2.845, 1.4155, 1000.817, 15.147, 89.1757, 96.9156, 631.2466, 67.7211, 214.2196, 186.8317, 587.5179, .8835, 50, 10.3369, 11.0684, 24.3495, 13.3418, 11.7968, 13.053, 12.4258, 11.0684, 11.1657, 24.7736, 17.5932
7/15/2007 14:21:56, .3565, .4863, 8.5873, 7.2146, 5.7013, 4.2465, 2.8376, 1.4107, 1059.8127, 15.147, 280.2071, 1.9675, 595.7653, 83.5296, 221.5245, 176.2622, 791.9874, .8835, 50, 10.4346, 11.1657, 24.3966, 13.5342, 11.7483, 13.053, 12.4258, 11.117, 11.2629, 24.7736, 17.6882
7/15/2007 14:22:26, .3565, .4863, 8.7154, 7.3201, 5.7899, 4.3093, 2.8769, 1.4324, 1145.6247, 15.147, 593.1531, 9.8799, 349.2637, 108.2304, 213.7326, 168.2093, 835.2406, .8835, 50, 10.5323, 11.2629, 24.538, 13.7745, 11.7483, 13.1493, 12.3775, 11.2143, 11.3601, 24.9621, 17.7831
7/15/2007 14:22:56, .3565, .4863, 8.5691, 7.204, 5.6929, 4.2339, 2.8278, 1.4083, 936.458, 15.135, 695.8685, 47.4635, 28.9985, 109.2184, 216.1676, 163.6795, 583.5858, .8874, 51, 10.5811, 11.3601, 24.6322, 13.9185, 11.8452, 13.438, 12.4258, 11.2629, 11.4572, 25.1035, 17.878
7/15/2007 14:23:26, .3565, .4863, 8.7154, 7.3254, 5.7941, 4.3124, 2.8793, 1.4348, 1184.9552, 15.147, 514.4366, 89.0032, 26.1973, 480.7184, 245.3874, 160.1563, 921.7469, .8874, 52, 10.6787, 11.4087, 24.4909, 14.0625, 12.0389, 13.8225, 12.5224, 11.3115, 11.5543, 25.292, 18.0204
7/15/2007 14:23:56, .3586, .4863, 8.6361, 7.2568, 5.7351, 4.2653, 2.8474, 1.4155, 970.4252, 15.147, 66.1367, 85.047, 61.6786, 641.7677, 275.0942, 171.2291, 615.0427, .8874, 48, 10.7762, 11.5058, 24.1139, 14.1585, 12.4258, 14.1585, 12.7637, 11.3601, 11.6513, 25.4805, 18.1153
7/15/2007 14:24:26, .3586, .4863, 8.7581, 7.357, 5.8195, 4.3312, 2.8916, 1.4396, 1201.045, 15.159, 67.0966, 520.2255, 96.2262, 448.1134, 211.2976, 179.282, 925.679, .8874, 49, 10.8249, 11.6028, 23.5013, 14.3023, 12.9566, 14.3502, 13.1493, 11.4087, 11.7483, 25.7162, 18.2101
7/15/2007 14:24:56, .3565, .4863, 8.5934, 7.2251, 5.7098, 4.2465, 2.8327, 1.4083, 889.9765, 15.147, 102.6151, 717.0449, 91.5576, 42.0322, 101.7233, 177.2688, 512.8079, .8874, 49, 10.9224, 11.6998, 22.7, 14.3982, 13.438, 14.494, 13.7264, 11.5058, 11.8452, 25.8576, 18.3524
7/15/2007 14:25:26, .3586, .4863, 8.7215, 7.3307, 5.7941, 4.3124, 2.8818, 1.4348, 1154.5635, 15.159, 132.3737, 502.4228, 521.0678, 46.9724, 88.0874, 200.421, 882.4259, .8913, 51, 11.0197, 11.7968, 21.804, 14.494, 13.8225, 14.6377, 14.2544, 11.5543, 11.9421, 25.9048, 18.4472
7/15/2007 14:25:56, .3565, .4863, 8.6361, 7.2621, 5.7351, 4.2685, 2.8499, 1.4155, 916.7927, 15.147, 114.1345, 22.7374, 667.6616, 79.5774, 97.3403, 267.3609, 548.1969, .8953, 51, 11.117, 11.8937, 20.8127, 14.6855, 14.1105, 14.7334, 14.6855, 11.6028, 12.0873, 25.9991, 18.5894
7/15/2007 14:26:26, .3586, .4841, 8.7642, 7.3676, 5.8237, 4.3344, 2.894, 1.4396, 1159.9267, 15.159, 527.876, 29.6607, 434.2321, 106.2543, 102.6973, 276.4205, 866.6975, .8953, 52, 11.2143, 11.9905, 19.773, 14.877, 14.4461, 14.8291, 14.877, 11.6998, 12.1841, 26.0934, 18.6842
7/15/2007 14:26:56, .3586, .4863, 8.6239, 7.2515, 5.7266, 4.2622, 2.845, 1.4131, 891.7642, 15.147, 706.428, 55.3758, 33.667, 112.1825, 106.5933, 218.0367, 528.5363, .8992, 49, 11.3115, 12.1357, 18.8263, 14.9726, 14.7334, 15.0205, 15.1161, 11.7483, 12.3292, 26.1405, 18.8263
7/15/2007 14:27:26, .3586, .4863, 8.7337, 7.3465, 5.8068, 4.3218, 2.8867, 1.4372, 1117.0207, 15.147, 526.916, 81.0909, 31.7996, 571.6174, 105.6193, 143.5472, 819.5122, .8992, 49, 11.4087, 12.2325, 17.9729, 14.9248, 14.9726, 15.2595, 15.2595, 11.8452, 12.4741, 26.2349, 18.9211
7/15/2007 14:27:56, .3586, .4863, 8.6422, 7.2779, 5.7435, 4.2716, 2.8499, 1.4155, 872.099, 15.135, 50.7774, 88.0142, 41.1368, 723.7743, 164.0589, 149.5869, 457.7584, .8953, 49, 11.5058, 12.3292, 17.1656, 14.877, 15.355, 15.4505, 15.4505, 11.9421, 12.619, 26.3292, 19.0631
7/15/2007 14:28:26, .3586, .4863, 8.7581, 7.3623, 5.8195, 4.3312, 2.8916, 1.4396, 1142.0492, 15.159, 50.7774, 528.1379, 64.4797, 507.3953, 173.7988, 154.6199, 850.969, .8992, 49, 11.6028, 12.4258, 16.4519, 14.877, 15.7369, 15.4983, 15.5938, 12.0389, 12.7155, 26.3764, 19.2052
7/15/2007 14:28:56, .3565, .4863, 8.6422, 7.2673, 5.7435, 4.2685, 2.8474, 1.4131, 838.1317, 15.147, 53.6572, 740.7819, 84.0878, 29.1878, 123.6381, 153.11, 394.8447, .8992, 50, 11.6998, 12.5707, 15.8324, 14.9248, 15.9754, 15.546, 15.88, 12.1357, 12.9084, 26.4707, 19.2998
7/15/2007 14:29:26, .3565, .4863, 8.7154, 7.3359, 5.7984, 4.3093, 2.8793, 1.4324, 1086.629, 15.147, 81.496, 547.9187, 515.4655, 27.2118, 95.3923, 153.6133, 780.1911, .8992, 52, 11.8452, 12.6672, 15.2595, 15.0205, 16.0708, 15.5938, 16.2138, 12.1841, 13.0048, 26.4707, 19.4418
7/15/2007 14:29:56, .3565, .4863, 8.6666, 7.2937, 5.7562, 4.281, 2.8572, 1.4179, 870.3112, 15.135, 108.3748, 36.584, 694.7394, 28.1998, 103.1843, 214.5136, 426.3016, .9032, 49, 11.9421, 12.812, 14.7813, 15.3072, 16.0708, 15.6415, 16.4043, 12.2808, 13.1493, 26.5651, 19.5838
7/15/2007 14:30:26, .3565, .4863, 8.752, 7.357, 5.8195, 4.3312, 2.8916, 1.4396, 1122.384, 15.147, 504.837, 27.6826, 480.918, 55.8647, 111.9502, 250.2485, 819.5122, .9032, 50, 12.0389, 12.9084, 14.3502, 15.5938, 16.1184, 15.7846, 16.4519, 12.3775, 13.2456, 26.6594, 19.6784
7/15/2007 14:30:56, .3565, .4841, 8.6422, 7.2726, 5.7477, 4.2747, 2.8523, 1.4155, 856.0092, 15.135, 714.1077, 29.6607, 33.667, 111.1945, 123.6381, 179.7853, 524.6042, .9032, 49, 12.1841, 13.053, 13.9665, 15.6892, 16.1184, 16.0708, 16.3567, 12.5224, 13.438, 26.7066, 19.8203
7/15/2007 14:31:26, .3565, .4863, 8.7276, 7.3465, 5.8068, 4.3187, 2.8842, 1.4348, 1065.176, 15.147, 542.2754, 38.5621, 32.7333, 539.0123, 127.0471, 117.3751, 733.0059, .9032, 50, 12.2808, 13.1493, 13.6303, 15.6892, 16.1661, 16.2614, 16.4043, 12.619, 13.5342, 26.7538, 19.9149
7/15/2007 14:31:56, .3565, .4863, 8.6483, 7.2726, 5.7477, 4.2747, 2.8523, 1.4155, 804.1645, 15.135, 55.5772, 68.2333, 32.7333, 742.5469, 127.5341, 110.3288, 308.3384, .9032, 48, 12.3775, 13.2937, 13.2937, 15.5938, 16.3567, 16.4043, 16.4043, 12.6672, 13.6784, 26.7538, 20.0094
7/15/2007 14:32:26, .3565, .4863, 8.7032, 7.3201, 5.7857, 4.3061, 2.8769, 1.43, 1038.3597, 15.159, 40.2178, 507.368, 40.2031, 553.8328, 110.9762, 117.3751, 709.4132, .9032, 49, 12.5224, 13.3899, 13.0048, 15.4983, 16.5948, 16.309, 16.4043, 12.812, 13.7745, 26.7538, 20.1513
7/15/2007 14:32:56, .3586, .4863, 8.6727, 7.2937, 5.7646, 4.2873, 2.8621, 1.4228, 859.5847, 15.147, 39.2579, 728.9134, 68.2146, 55.8647, 108.5412, 185.825, 367.32, .9071, 52, 12.619, 13.5342, 12.6672, 15.355, 16.7375, 16.1661, 16.4995, 12.9084, 13.9185, 26.801, 20.2458
7/15/2007 14:33:26, .3586, .4863, 8.6971, 7.3148, 5.7857, 4.3061, 2.8744, 1.43, 1016.9067, 15.147, 35.4181, 509.3461, 390.3473, 20.2955, 108.0542, 285.9833, 677.9564, .9071, 53, 12.7637, 13.6784, 12.4258, 15.2117, 16.7375, 15.9277, 16.69, 13.0048, 14.0145, 26.8482, 20.3403
7/15/2007 14:33:56, .3586, .4863, 8.6422, 7.2779, 5.7477, 4.2747, 2.8523, 1.4155, 800.589, 15.135, 55.5772, 34.6059, 493.0563, 17.3314, 110.9762, 402.7508, 312.2705, .9071, 49, 12.8602, 13.7264, 12.1841, 15.1639, 16.6424, 15.7369, 16.69, 13.1493, 14.1105, 26.801, 20.4348
7/15/2007 14:34:26, .3565, .4863, 8.6178, 7.2515, 5.7309, 4.2653, 2.8474, 1.4131, 830.9807, 15.135, 361.8034, 32.6278, 198.9351, 14.3673, 113.4112, 419.8633, 351.5916, .9071, 52, 12.9566, 13.8225, 11.9421, 15.0205, 16.4995, 15.4505, 16.5472, 13.2456, 14.2064, 26.7066, 20.5293
7/15/2007 14:34:56, .3565, .4863, 8.6056, 7.241, 5.7266, 4.2622, 2.845, 1.4131, 877.4622, 15.135, 479.8782, 33.6169, 31.7996, 188.261, 116.3332, 354.4332, 501.0116, .911, 52, 13.1011, 13.9665, 11.6998, 14.7334, 16.4519, 15.3072, 16.3567, 13.3418, 14.3023, 26.5651, 20.6238
7/15/2007 14:35:26, .3565, .4863, 8.7093, 7.3254, 5.7941, 4.3156, 2.8818, 1.4324, 1013.3312, 15.159, 282.127, 33.6169, 30.8659, 562.7251, 119.2552, 298.566, 611.1106, .911, 51, 13.1974, 14.0625, 11.4572, 14.3502, 16.4519, 15.1639, 16.1184, 13.438, 14.3982, 26.5179, 20.671
7/15/2007 14:35:56, .3586, .4863, 8.6178, 7.2568, 5.7351, 4.2685, 2.8499, 1.4155, 834.5562, 15.147, 21.0187, 56.3648, 30.8659, 662.5163, 111.9502, 269.3742, 414.5053, .911, 50, 13.2937, 14.1585, 11.1657, 13.9665, 16.5948, 14.9726, 15.9277, 13.5823, 14.4461, 26.5651, 20.7655
7/15/2007 14:36:26, .3586, .4863, 8.7215, 7.3359, 5.8026, 4.3218, 2.8867, 1.4348, 1043.723, 15.159, 20.0588, 459.894, 30.8659, 467.874, 104.1583, 265.3477, 677.9564, .911, 52, 13.3899, 14.2064, 10.9224, 13.6303, 16.7375, 14.7813, 15.7369, 13.6784, 14.5419, 26.5651, 20.8127
7/15/2007 14:36:56, .3565, .4841, 8.6483, 7.2779, 5.752, 4.281, 2.8572, 1.4179, 841.7072, 15.147, 20.0588, 650.7791, 44.8717, 46.9724, 103.6713, 280.4469, 331.931, .911, 52, 13.5342, 14.3023, 10.6299, 13.438, 16.7851, 14.5419, 15.7846, 13.8225, 14.5898, 26.6594, 20.86
7/15/2007 14:37:26, .3565, .4863, 8.6605, 7.2884, 5.7646, 4.2936, 2.8646, 1.4228, 968.6375, 15.147, 20.0588, 496.4885, 336.1917, 11.4032, 102.6973, 309.6388, 583.5858, .911, 52, 13.6303, 14.3502, 10.3369, 13.3418, 16.7375, 14.3502, 15.9754, 13.9185, 14.6377, 26.7066, 20.9544
7/15/2007 14:37:56, .3565, .4863, 8.6361, 7.2673, 5.7435, 4.2779, 2.8523, 1.4155, 804.1645, 15.135, 28.6984, 44.4963, 521.0678, 11.4032, 105.6193, 382.1152, 288.6779, .911, 52, 13.7264, 14.4461, 10.0434, 13.438, 16.6424, 14.2544, 16.0708, 14.0145, 14.6855, 26.7538, 21.0016
7/15/2007 14:38:26, .3565, .4863, 8.6727, 7.2937, 5.7731, 4.2967, 2.8695, 1.4252, 952.5477, 15.147, 427.0805, 32.6278, 315.6499, 12.3913, 107.5672, 341.3472, 524.6042, .915, 52, 13.8225, 14.5419, 9.7492, 13.6303, 16.5472, 14.2544, 16.0708, 14.1105, 14.7334, 26.801, 21.0488
7/15/2007 14:38:56, .3565, .4863, 8.6056, 7.2462, 5.7266, 4.2653, 2.845, 1.4131, 832.7685, 15.135, 661.31, 33.6169, 30.8659, 92.4219, 111.4632, 217.5334, 434.1658, .911, 49, 13.9185, 14.5898, 9.5037, 13.8225, 16.4995, 14.5419, 16.0231, 14.2064, 14.7334, 26.8482, 21.0961
7/15/2007 14:39:26, .3586, .4841, 8.7154, 7.3254, 5.7984, 4.3187, 2.8818, 1.4324, 1006.1802, 15.147, 443.3998, 32.6278, 31.7996, 583.4738, 114.3852, 108.3156, 599.3142, .911, 50, 13.9665, 14.6855, 9.3069, 13.9665, 16.4043, 14.9248, 15.9754, 14.3502, 14.7813, 26.9426, 21.1433
7/15/2007 14:39:56, .3586, .4863, 8.5813, 7.2251, 5.7098, 4.2528, 2.8376, 1.4083, 729.079, 15.135, 25.8185, 49.4415, 30.8659, 727.7264, 110.9762, 102.2759, 276.8816, .911, 52, 14.1105, 14.7334, 9.2084, 14.1585, 16.4995, 15.1639, 15.88, 14.4461, 14.8291, 26.8954, 21.1905
7/15/2007 14:40:26, .3565, .4863, 8.691, 7.3096, 5.7857, 4.3093, 2.8769, 1.43, 993.666, 15.147, 29.6583, 588.4694, 30.8659, 428.3527, 112.9242, 105.2958, 583.5858, .911, 51, 14.1585, 14.8291, 9.1099, 14.3023, 16.6424, 15.2595, 15.88, 14.5419, 14.877, 26.8954, 21.2377
7/15/2007 14:40:56, .3586, .4863, 8.5691, 7.2146, 5.7098, 4.2465, 2.8327, 1.4059, 732.6545, 15.159, 31.5782, 742.76, 69.1483, 18.3195, 95.8793, 103.7858, 296.5421, .911, 52, 14.2544, 14.9248, 9.0606, 14.4461, 16.6424, 15.3072, 16.0708, 14.6377, 14.9248, 26.8954, 21.2849
7/15/2007 14:41:26, .3586, .4863, 8.691, 7.3096, 5.7857, 4.3093, 2.8769, 1.4324, 1009.7557, 15.159, 33.4981, 450.9926, 542.5434, 19.3075, 94.4183, 176.2622, 630.7711, .911, 49, 14.3502, 14.9726, 9.0606, 14.6855, 16.4995, 15.355, 16.2614, 14.7813, 15.0205, 26.8954, 21.3321
7/15/2007 14:41:56, .3565, .4863, 8.6056, 7.2462, 5.7309, 4.2653, 2.8474, 1.4131, 805.9522, 15.147, 50.7774, 30.6497, 618.1745, 20.2955, 91.9833, 290.5131, 398.7768, .911, 49, 14.4461, 15.0683, 9.0112, 14.9248, 16.4043, 15.355, 16.309, 14.877, 15.0683, 26.9898, 21.3321
7/15/2007 14:42:26, .3586, .4863, 8.6849, 7.3043, 5.7815, 4.3061, 2.8744, 1.43, 954.3355, 15.147, 526.916, 31.6388, 296.9755, 20.2955, 87.6004, 262.8312, 512.8079, .911, 50, 14.5419, 15.1639, 8.9619, 15.1161, 16.2614, 15.355, 16.2138, 14.9726, 15.1161, 26.9898, 21.3793
7/15/2007 14:42:56, .3586, .4863, 8.5934, 7.2357, 5.7266, 4.2622, 2.845, 1.4131, 839.9195, 15.135, 644.0308, 31.6388, 31.7996, 139.8474, 91.9833, 213.0037, 449.8942, .911, 50, 14.5898, 15.2595, 8.8631, 15.1161, 16.2138, 15.546, 16.1184, 15.0683, 15.1639, 26.9898, 21.4737
7/15/2007 14:43:26, .3586, .4863, 8.7032, 7.3148, 5.7941, 4.3156, 2.8818, 1.4324, 991.8782, 15.147, 366.6032, 32.6278, 32.7333, 590.39, 94.4183, 189.3482, 575.7216, .911, 50, 14.6855, 15.3072, 8.7643, 15.0205, 16.1661, 15.6892, 15.9754, 15.1639, 15.2117, 27.037, 21.5209
7/15/2007 14:43:56, .3565, .4841, 8.5752, 7.2198, 5.7098, 4.2528, 2.8376, 1.4083, 754.1075, 15.135, 31.5782, 76.1457, 32.7333, 706.9778, 91.9833, 141.0306, 324.0668, .911, 49, 14.7334, 15.4028, 8.6159, 14.9248, 16.309, 15.6892, 15.8324, 15.3072, 15.3072, 27.037, 21.5209
7/15/2007 14:44:26, .3586, .4863, 8.6666, 7.2884, 5.7688, 4.2967, 2.8695, 1.4276, 965.062, 15.147, 33.4981, 568.6886, 32.7333, 440.2091, 88.5744, 112.3421, 552.129, .911, 49, 14.8291, 15.4505, 8.4674, 14.877, 16.4995, 15.5938, 15.8324, 15.4028, 15.355, 27.037, 21.5681
7/15/2007 14:44:56, .3565, .4863, 8.563, 7.2093, 5.7013, 4.2434, 2.8327, 1.4059, 696.8995, 15.147, 34.4581, 731.8805, 33.667, 23.2596, 85.1654, 106.3024, 217.9, .911, 51, 14.9248, 15.546, 8.3682, 14.8291, 16.5948, 15.4983, 16.0231, 15.4983, 15.355, 27.037, 21.6152
7/15/2007 14:45:26, .3565, .4863, 8.6605, 7.2832, 5.7646, 4.2967, 2.8695, 1.4276, 968.6375, 15.147, 34.4581, 408.4638, 572.4223, 23.2596, 79.8084, 137.0042, 520.6721, .911, 50, 15.0205, 15.5938, 8.3186, 14.9726, 16.4519, 15.4983, 16.2614, 15.5938, 15.4505, 27.037, 21.6624
7/15/2007 14:45:56, .3586, .4863, 8.5691, 7.2146, 5.7055, 4.2496, 2.8352, 1.4059, 711.2015, 15.135, 38.2979, 28.6717, 703.1429, 24.2477, 86.1394, 117.8785, 233.6284, .911, 52, 15.0683, 15.6415, 8.3682, 15.2595, 16.2614, 15.546, 16.2614, 15.6892, 15.4983, 27.037, 21.6624
7/15/2007 14:46:26, .3586, .4841, 8.6544, 7.2779, 5.7604, 4.2936, 2.8646, 1.4276, 961.4865, 15.147, 540.3554, 28.6717, 465.0448, 24.2477, 92.9573, 98.2494, 563.9253, .911, 51, 15.1161, 15.7369, 8.6159, 15.6415, 16.0231, 15.5938, 16.1661, 15.7846, 15.546, 27.0842, 21.7096
7/15/2007 14:46:56, .3586, .4863, 8.5691, 7.2093, 5.7055, 4.2496, 2.8352, 1.4059, 714.777, 15.135, 727.5471, 26.6936, 30.8659, 26.2237, 115.8462, 106.3024, 210.0358, .9071, 50, 15.2117, 15.7846, 9.0112, 15.8324, 15.7846, 15.8324, 15.9754, 15.88, 15.546, 27.0842, 21.7568
7/15/2007 14:47:26, .3586, .4863, 8.6605, 7.2832, 5.7646, 4.2967, 2.867, 1.4276, 999.0292, 15.147, 522.1163, 24.7155, 31.7996, 492.5748, 147.014, 111.8388, 646.4995, .9071, 50, 15.2595, 15.88, 9.4545, 15.9277, 15.6415, 16.1184, 15.7369, 15.9754, 15.6415, 27.1314, 21.804
7/15/2007 14:47:56, .3565, .4863, 8.5934, 7.2304, 5.7224, 4.2622, 2.8425, 1.4107, 763.0462, 15.135, 53.6572, 21.7484, 31.7996, 692.1573, 174.2858, 119.8917, 280.8137, .9071, 50, 15.355, 15.9277, 9.7492, 15.9277, 15.6415, 16.2614, 15.5938, 16.0708, 15.6892, 27.1786, 21.804
7/15/2007 14:48:26, .3565, .4863, 8.6666, 7.2884, 5.7688, 4.2999, 2.8719, 1.43, 1002.6047, 15.159, 51.7373, 495.4995, 31.7996, 480.7184, 133.8651, 125.4281, 634.7032, .9032, 49, 15.4028, 15.9754, 9.8964, 15.88, 15.7846, 16.2138, 15.546, 16.1661, 15.6892, 27.1786, 21.8512
7/15/2007 14:48:56, .3586, .4863, 8.563, 7.204, 5.7013, 4.2465, 2.8327, 1.4059, 702.2627, 15.147, 47.8975, 718.0339, 30.8659, 35.116, 64.7115, 113.852, 178.5789, .9071, 51, 15.4505, 16.0231, 9.9454, 15.7846, 15.88, 16.1184, 15.6892, 16.2614, 15.7369, 27.1786, 21.8983
7/15/2007 14:49:26, .3586, .4863, 8.6422, 7.2673, 5.752, 4.2904, 2.8621, 1.4228, 972.213, 15.159, 41.1778, 485.6091, 502.3935, 36.104, 57.4066, 123.9182, 591.45, .9032, 52, 15.4983, 16.0708, 9.8474, 15.7369, 15.88, 16.0231, 15.9277, 16.3567, 15.7846, 27.1314, 21.9455
7/15/2007 14:49:56, .3565, .4863, 8.5569, 7.204, 5.6971, 4.2434, 2.8327, 1.4059, 712.9892, 15.135, 45.0176, 20.7593, 698.4743, 34.128, 65.6855, 118.3818, 229.6963, .9071, 50, 15.5938, 16.1184, 9.7983, 15.9277, 15.7846, 15.9277, 16.0231, 16.4519, 15.8324, 27.1786, 21.9455
7/15/2007 14:50:26, .3586, .4863, 8.6422, 7.2673, 5.7562, 4.2904, 2.8646, 1.4252, 961.4865, 15.147, 548.0351, 21.7484, 454.7739, 33.1399, 73.4775, 101.2693, 571.7895, .9071, 50, 15.6415, 16.1661, 9.8474, 16.1184, 15.6415, 15.88, 15.88, 16.5472, 15.8324, 27.2259, 21.9927
7/15/2007 14:50:56, .3586, .4863, 8.5813, 7.2198, 5.714, 4.2559, 2.8376, 1.4107, 746.9565, 15.135, 714.1077, 20.7593, 29.9322, 33.1399, 157.2409, 108.8189, 265.0852, .9071, 51, 15.6892, 16.2138, 10.1902, 16.2614, 15.4505, 16.0708, 15.6415, 16.6424, 15.88, 27.3203, 22.0398
