Filename:
C:\AO-51Tlm\WOD\2007\Wd072901

Start Time
7/29/2007 14:59:39
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/29/2007 14:59:39, .3586, .5464, 8.4166, 7.0826, 5.6423, 4.2339, 2.8327, 1.4203, 1034.7842, 15.147, 57.4971, 127.5759, 488.3877, 63.7689, 291.1651, 230.6194, 611.1106, .9032, 51, 10.3858, 11.0197, 23.0771, 12.1841, 10.2391, 11.7483, 10.7762, 11.7968, 11.117, 24.3966, 17.4507
7/29/2007 15:00:09, .3565, .5464, 8.38, 7.051, 5.6212, 4.2182, 2.8229, 1.4155, 1058.025, 15.147, 223.5696, 10.8689, 521.0678, 85.5056, 266.3283, 224.0764, 740.8701, .9032, 48, 10.4346, 11.0684, 23.6898, 12.3775, 10.1902, 11.6513, 10.7762, 11.8452, 11.1657, 24.3966, 17.4982
7/29/2007 15:00:39, .3586, .544, 8.5081, 7.1565, 5.7055, 4.281, 2.8646, 1.4324, 1111.6575, 15.147, 584.5135, 2.9566, 205.4712, 116.1346, 232.2385, 220.5533, 709.4132, .9032, 52, 10.4835, 11.1657, 24.161, 12.5707, 10.1902, 11.8452, 10.7762, 11.8452, 11.2143, 24.6793, 17.5457
7/29/2007 15:01:09, .3586, .5464, 8.3983, 7.0721, 5.638, 4.2308, 2.8327, 1.4203, 1088.4167, 15.147, 534.5957, 15.8141, 11.2578, 301.8846, 262.4323, 220.5533, 772.3269, .9032, 51, 10.5323, 11.2143, 24.4437, 12.6672, 10.3369, 12.2325, 10.8249, 11.8937, 11.2629, 24.8678, 17.6407
7/29/2007 15:01:39, .3586, .5464, 8.38, 7.051, 5.6212, 4.2182, 2.8229, 1.4107, 918.5805, 15.135, 47.8975, 17.7922, 17.7938, 520.2397, 328.1769, 230.6194, 453.8263, .9032, 48, 10.5811, 11.2629, 24.5851, 12.7637, 10.6787, 12.5224, 11.0197, 11.8937, 11.3601, 25.0563, 17.6882
7/29/2007 15:02:09, .3565, .5464, 8.4288, 7.0932, 5.6549, 4.2434, 2.8401, 1.4228, 1011.5435, 15.147, 45.9776, 459.894, 28.0647, 155.6559, 291.1651, 240.1823, 512.8079, .9032, 49, 10.6787, 11.3115, 24.6322, 12.8602, 11.0197, 12.619, 11.2629, 11.9421, 11.3601, 25.1506, 17.7356
7/29/2007 15:02:39, .3586, .544, 8.4593, 7.1196, 5.676, 4.2622, 2.8523, 1.4276, 1136.686, 15.159, 61.3369, 465.8282, 311.915, 67.7211, 236.1345, 239.679, 835.2406, .9071, 51, 10.7274, 11.3601, 24.6322, 12.9566, 11.2629, 12.6672, 11.6513, 11.9905, 11.4087, 25.2448, 17.8306
7/29/2007 15:03:09, .3586, .5464, 8.4532, 7.1196, 5.6718, 4.2559, 2.8474, 1.4228, 986.515, 15.147, 70.9365,-.0106, 620.9757, 81.5535, 209.8366, 235.1492, 532.4684, .9032, 51, 10.7762, 11.4572, 24.6793, 13.1493, 11.4087, 12.7155, 11.9905, 11.9905, 11.5058, 25.3862, 17.9255
7/29/2007 15:03:39, .3586, .5464, 8.5569, 7.204, 5.7435, 4.3124, 2.8867, 1.4444, 1193.894, 15.147, 474.1184, 3.9456, 457.575, 99.3381, 192.3047, 228.6062, 886.358, .9071, 50, 10.8736, 11.5058, 24.8207, 13.438, 11.4572, 12.812, 12.0389, 12.0389, 11.6028, 25.4805, 18.0204
7/29/2007 15:04:09, .3586, .5464, 8.4532, 7.1196, 5.6718, 4.2559, 2.8499, 1.4252, 974.0007, 15.135, 648.8306,-.9996, 25.2636, 110.2064, 228.8295, 220.5533, 540.3327, .9071, 51, 10.9224, 11.5543, 24.9621, 13.6303, 11.5058, 13.1011, 11.9905, 12.0873, 11.6513, 25.5748, 18.1153
7/29/2007 15:04:39, .3586, .5464, 8.4837, 7.146, 5.6929, 4.2779, 2.8621, 1.4324, 1095.5677, 15.147, 419.4009, 20.7593, 15.9264, 385.8674, 315.028, 219.0434, 740.8701, .9032, 50, 10.971, 11.6513, 25.1035, 13.6784, 11.5543, 13.3899, 11.9905, 12.0873, 11.7483, 25.6219, 18.1627
7/29/2007 15:05:09, .3586, .544, 8.38, 7.0615, 5.6296, 4.2245, 2.8253, 1.4131, 911.4295, 15.147, 54.6172, 57.3539, 29.9322, 479.7304, 347.6568, 226.0897, 524.6042, .9071, 48, 11.0197, 11.7483, 25.1977, 13.7264, 11.7483, 13.5342, 12.0873, 12.1357, 11.7968, 25.669, 18.2576
7/29/2007 15:05:39, .3586, .5464, 8.4776, 7.1407, 5.6929, 4.2685, 2.8572, 1.43, 1002.6047, 15.147, 62.2969, 495.4995, 46.7391, 151.7038, 285.8082, 229.1095, 556.0611, .9032, 49, 11.117, 11.7968, 25.1977, 13.7745, 11.9905, 13.5823, 12.3292, 12.1841, 11.8937, 25.8105, 18.3524
7/29/2007 15:06:09, .3586, .5464, 8.5386, 7.1935, 5.7351, 4.3061, 2.8818, 1.442, 1165.29, 15.159, 97.8153, 476.7077, 396.8833, 60.8048, 191.3307, 225.0831, 874.5617, .9071, 48, 11.1657, 11.8452, 25.1035, 13.9185, 12.2325, 13.6303, 12.7155, 12.2325, 11.9905, 25.9519, 18.4472
7/29/2007 15:06:39, .3586, .5488, 8.4349, 7.109, 5.6676, 4.2528, 2.845, 1.4203, 902.4907, 15.135, 101.6551,-1.9887, 690.0708, 100.3261, 93.4443, 213.507, 469.5547, .9071, 50, 11.2629, 11.9421, 24.8207, 14.1585, 12.4258, 13.7745, 13.1011, 12.2808, 12.0873, 26.0934, 18.542
7/29/2007 15:07:09, .3586, .5464, 8.563, 7.2146, 5.752, 4.3156, 2.8891, 1.4444, 1134.8982, 15.147, 605.6325,-1.9887, 429.5635, 127.003, 59.3545, 202.4342, 803.7838, .9071, 49, 11.3115, 11.9905, 24.3966, 14.5419, 12.7155, 14.0145, 13.2937, 12.3292, 12.1841, 26.1877, 18.6368
7/29/2007 15:07:39, .3586, .5464, 8.4227, 7.0985, 5.6591, 4.2496, 2.8425, 1.4228, 966.8497, 15.135, 728.507, 40.5402, 25.2636, 211.9737, 110.4892, 196.8978, 670.0922, .911, 50, 11.4087, 12.0873, 23.784, 14.7334, 13.0048, 14.3982, 13.5342, 12.3775, 12.2325, 26.2349, 18.7316
7/29/2007 15:08:09, .3586, .5464, 8.6117, 7.2515, 5.7857, 4.3407, 2.9038, 1.4517, 1109.8697, 15.147, 289.8067, 56.3648, 29.9322, 646.7078, 228.8295, 198.4077, 733.0059, .911, 52, 11.5058, 12.1841, 23.1243, 14.7334, 13.3418, 14.7813, 13.7264, 12.4258, 12.3292, 26.3764, 18.8263
7/29/2007 15:08:39, .3565, .5464, 8.5569, 7.2146, 5.752, 4.3187, 2.8916, 1.4469, 1147.4125, 15.159, 69.9765, 387.6939, 57.9437, 532.0961, 242.9524, 206.4607, 874.5617, .915, 50, 11.5543, 12.2808, 22.4643, 14.7334, 13.7745, 14.877, 13.9665, 12.4741, 12.4258, 26.4707, 18.9684
7/29/2007 15:09:09, .3586, .544, 8.4593, 7.1301, 5.6845, 4.2685, 2.8548, 1.4252, 907.854, 15.147, 87.2557, 678.4722, 83.1541, 48.9485, 178.1818, 203.9441, 556.0611, .915, 51, 11.6513, 12.3775, 21.804, 14.7813, 14.1105, 14.9248, 14.3502, 12.5224, 12.5707, 26.5651, 19.0631
7/29/2007 15:09:39, .3565, .5464, 8.6056, 7.2515, 5.7857, 4.3407, 2.9063, 1.4517, 1099.1432, 15.147, 107.4148, 361.9788, 619.1082, 53.8886, 109.5152, 195.3879, 740.8701, .9189, 52, 11.6998, 12.4258, 21.1905, 14.9248, 14.3023, 14.9726, 14.7334, 12.5707, 12.6672, 26.6594, 19.1578
7/29/2007 15:10:09, .3565, .544, 8.4593, 7.1301, 5.6887, 4.2685, 2.8572, 1.43, 986.515, 15.147, 299.4062, 19.7703, 663.9267, 80.5655, 90.0354, 184.3151, 697.6169, .9228, 48, 11.7968, 12.5707, 20.6238, 15.2117, 14.3982, 15.0205, 14.9248, 12.6672, 12.812, 26.7066, 19.2998
7/29/2007 15:10:39, .3586, .5464, 8.563, 7.2198, 5.7562, 4.3187, 2.8891, 1.4444, 972.213, 15.147, 726.5871, 30.6497, 188.6642, 100.3261, 98.3143, 165.6927, 520.6721, .9268, 49, 11.8937, 12.6672, 20.1513, 15.4505, 14.5419, 15.2595, 14.9726, 12.7155, 12.9084, 26.801, 19.3945
7/29/2007 15:11:09, .3586, .5464, 8.5386, 7.1987, 5.7435, 4.3124, 2.8867, 1.4444, 1090.2045, 15.147, 616.192, 60.321, 33.667, 438.2331, 165.5199, 158.1431, 827.3764, .9268, 49, 11.9905, 12.7637, 19.6311, 15.546, 14.6855, 15.6415, 15.0683, 12.7637, 13.0048, 26.801, 19.5365
7/29/2007 15:11:39, .3586, .544, 8.5264, 7.1935, 5.7309, 4.2999, 2.8769, 1.4372, 889.9765, 15.147, 55.5772, 74.1676, 37.4019, 677.3368, 255.6143, 162.6729, 469.5547, .9268, 52, 12.0873, 12.8602, 19.1105, 15.4983, 14.9726, 15.8324, 15.1639, 12.8602, 13.1493, 26.9426, 19.6311
7/29/2007 15:12:09, .3586, .5464, 8.6239, 7.2673, 5.7984, 4.3532, 2.9136, 1.4565, 1097.3555, 15.159, 55.5772, 593.4146, 57.9437, 384.8793, 199.1227, 167.7059, 744.8022, .9268, 52, 12.1841, 12.9566, 18.5894, 15.4983, 15.3072, 15.88, 15.355, 12.9084, 13.2937, 26.9898, 19.7257
7/29/2007 15:12:39, .3586, .5464, 8.4593, 7.1301, 5.6887, 4.2716, 2.8572, 1.4276, 915.005, 15.147, 65.1767, 695.286, 240.9524, 34.128, 99.7753, 163.1762, 583.5858, .9307, 50, 12.2808, 13.053, 18.0204, 15.546, 15.546, 15.88, 15.7846, 13.0048, 13.3899, 26.9426, 19.8676
7/29/2007 15:13:09, .3565, .5464, 8.5752, 7.2304, 5.7646, 4.3281, 2.894, 1.4469, 968.6375, 15.147, 89.1757, 193.8417, 664.8604, 33.1399, 100.7493, 235.1492, 504.9437, .9268, 51, 12.3775, 13.1493, 17.4032, 15.6892, 15.6415, 15.9277, 16.1184, 13.053, 13.4861, 26.9898, 19.9621
7/29/2007 15:13:39, .3565, .5464, 8.5752, 7.2357, 5.7731, 4.3344, 2.9014, 1.4517, 1084.8412, 15.147, 459.7191, 27.6826, 478.1168, 57.8407, 109.5152, 296.0495, 772.3269, .9268, 49, 12.4741, 13.2937, 16.7851, 15.9277, 15.7369, 15.9754, 16.2614, 13.1011, 13.6303, 27.037, 20.0567
7/29/2007 15:14:09, .3565, .5464, 8.4715, 7.1512, 5.7055, 4.281, 2.8621, 1.43, 884.6132, 15.135, 676.6693, 31.6388, 35.5345, 155.6559, 117.3072, 239.679, 532.4684, .9307, 52, 12.5707, 13.3899, 16.1661, 15.9754, 15.88, 16.1661, 16.2614, 13.1974, 13.7264, 27.0842, 20.1513
7/29/2007 15:14:39, .3586, .544, 8.6056, 7.2568, 5.7899, 4.3469, 2.9087, 1.4541, 1011.5435, 15.147, 330.1249, 58.3429, 34.6008, 681.2889, 116.8202, 150.0902, 591.45, .9307, 52, 12.6672, 13.4861, 15.5938, 15.8324, 16.1184, 16.3567, 16.309, 13.2456, 13.8225, 27.1786, 20.2458
7/29/2007 15:15:09, .3586, .544, 8.4837, 7.1618, 5.7098, 4.2904, 2.8719, 1.4348, 957.911, 15.147, 44.0577, 326.3733, 43.9379, 661.5283, 103.6713, 141.5339, 630.7711, .9346, 50, 12.812, 13.5823, 15.0205, 15.6415, 16.4995, 16.309, 16.4043, 13.3418, 13.9665, 27.1314, 20.3403
7/29/2007 15:15:39, .3586, .5464, 8.563, 7.2251, 5.7646, 4.325, 2.894, 1.4444, 927.5192, 15.159, 45.9776, 704.1873, 71.0158, 156.6439, 102.6973, 200.9243, 445.9621, .9307, 53, 12.9084, 13.7264, 14.494, 15.4505, 16.7851, 16.1661, 16.5948, 13.438, 14.0625, 27.2259, 20.4821
7/29/2007 15:16:09, .3586, .544, 8.5508, 7.2146, 5.7562, 4.3218, 2.894, 1.4469, 1029.421, 15.147, 58.457, 490.5543, 389.4136, 27.2118, 105.6193, 323.7314, 689.7527, .9307, 49, 13.0048, 13.8225, 14.0145, 15.3072, 16.8803, 16.0231, 16.8327, 13.4861, 14.1585, 27.2259, 20.5766
7/29/2007 15:16:39, .3586, .5464, 8.4776, 7.1512, 5.7055, 4.281, 2.8646, 1.43, 872.099, 15.147, 179.4116, 29.6607, 474.3819, 25.2357, 113.4112, 406.7772, 540.3327, .9346, 51, 13.1011, 13.9185, 13.5342, 15.355, 16.8327, 15.9277, 16.8803, 13.5823, 14.3023, 27.2731, 20.671
7/29/2007 15:17:09, .3586, .5464, 8.5081, 7.1829, 5.7266, 4.2999, 2.8769, 1.4372, 843.495, 15.147, 547.0751, 30.6497, 65.4135, 46.9724, 118.2812, 372.5523, 343.7274, .9346, 50, 13.1974, 14.0145, 13.1011, 15.3072, 16.8327, 15.88, 16.8327, 13.6784, 14.3982, 27.3203, 20.7655
7/29/2007 15:17:39, .3586, .5464, 8.6056, 7.2621, 5.7941, 4.3532, 2.9136, 1.4565, 1065.176, 15.147, 425.1606, 33.6169, 34.6008, 523.2038, 123.1512, 275.9172, 717.2774, .9386, 49, 13.2937, 14.1105, 12.7155, 15.1639, 16.8803, 15.9754, 16.7375, 13.7264, 14.494, 27.3203, 20.86
7/29/2007 15:18:09, .3565, .5464, 8.4715, 7.1565, 5.7055, 4.281, 2.8646, 1.43, 820.2542, 15.135, 30.6183, 98.8936, 33.667, 717.8461, 113.8982, 172.2357, 406.6411, .9386, 49, 13.3899, 14.2064, 12.3775, 14.9726, 17.118, 15.9277, 16.69, 13.8225, 14.5898, 27.4148, 20.9544
7/29/2007 15:18:39, .3586, .5464, 8.6178, 7.2726, 5.8026, 4.3564, 2.9161, 1.4565, 1043.723, 15.159, 32.5382, 629.0201, 51.4077, 381.9152, 110.0022, 179.7853, 654.3637, .9386, 50, 13.5342, 14.3023, 11.9905, 14.8291, 17.3557, 15.7369, 16.7375, 13.9185, 14.6855, 27.462, 21.0488
7/29/2007 15:19:09, .3586, .544, 8.4959, 7.1724, 5.7224, 4.2967, 2.8744, 1.4372, 907.854, 15.159, 31.5782, 629.0201, 195.2003, 22.2716, 109.5152, 280.9502, 532.4684, .9386, 51, 13.6303, 14.3982, 11.6998, 14.6855, 17.4507, 15.6415, 16.9278, 13.9665, 14.7334, 27.5093, 21.0961
7/29/2007 15:19:39, .3565, .5464, 8.5569, 7.2251, 5.7604, 4.325, 2.8916, 1.4444, 881.0377, 15.147, 58.457, 84.058, 539.7422, 21.2836, 114.3852, 393.1879, 367.32, .9386, 49, 13.7264, 14.4461, 11.4087, 14.7334, 17.3557, 15.546, 17.0705, 14.0625, 14.8291, 27.6038, 21.1905
7/29/2007 15:20:09, .3565, .5464, 8.5813, 7.2462, 5.7773, 4.3344, 2.9014, 1.4517, 974.0007, 15.147, 500.9972, 31.6388, 272.6989, 20.2955, 120.7162, 345.877, 536.4006, .9386, 52, 13.8225, 14.5419, 11.1657, 14.9248, 17.2606, 15.5938, 16.9754, 14.1105, 14.877, 27.6511, 21.2377
7/29/2007 15:20:39, .3586, .5464, 8.5569, 7.2198, 5.7604, 4.3281, 2.8965, 1.4493, 1016.9067, 15.147, 576.8338, 32.6278, 34.6008, 340.4179, 127.0471, 255.2815, 685.8206, .9425, 50, 13.9185, 14.6377, 10.971, 14.9726, 17.118, 15.7846, 16.8327, 14.2064, 14.9726, 27.6983, 21.3321
7/29/2007 15:21:09, .3565, .544, 8.5447, 7.2146, 5.752, 4.3156, 2.8867, 1.442, 827.4052, 15.147, 65.1767, 37.573, 33.667, 736.6187, 130.4561, 162.6729, 284.7458, .9425, 52, 14.0145, 14.7334, 10.7762, 14.9248, 17.2131, 15.9277, 16.7375, 14.3023, 15.0683, 27.8401, 21.4265
7/29/2007 15:21:39, .3586, .5464, 8.5995, 7.2568, 5.7899, 4.3469, 2.9087, 1.4565, 1038.3597, 15.159, 30.6183, 550.8858, 32.7333, 508.3833, 116.8202, 134.9909, 666.16, .9425, 52, 14.1105, 14.8291, 10.5811, 14.9248, 17.4032, 15.8324, 16.69, 14.3982, 15.1161, 27.8401, 21.4737
7/29/2007 15:22:09, .3586, .5464, 8.4959, 7.1776, 5.7182, 4.2936, 2.8719, 1.4348, 820.2542, 15.159, 30.6183, 724.9572, 81.2867, 22.2716, 108.0542, 209.9838, 394.8447, .9386, 49, 14.2064, 14.9248, 10.4346, 14.8291, 17.4507, 15.7846, 16.8803, 14.4461, 15.2117, 27.8874, 21.5681
7/29/2007 15:22:39, .3586, .5464, 8.6178, 7.2673, 5.8026, 4.3532, 2.9136, 1.4565, 986.515, 15.147, 31.5782, 269.0089, 541.6096, 22.2716, 106.1063, 346.8836, 532.4684, .9386, 49, 14.3023, 15.0205, 10.3369, 14.9248, 17.3557, 15.6892, 17.0229, 14.5419, 15.2595, 27.9347, 21.6152
7/29/2007 15:23:09, .3565, .5464, 8.563, 7.2251, 5.7646, 4.3281, 2.8965, 1.4493, 990.0905, 15.147, 365.6433, 31.6388, 430.4972, 20.2955, 108.5412, 354.4332, 611.1106, .9425, 49, 14.4461, 15.1161, 10.2391, 15.1161, 17.2131, 15.6415, 16.9754, 14.6377, 15.3072, 27.8874, 21.7096
7/29/2007 15:23:39, .3565, .5464, 8.4959, 7.1776, 5.7224, 4.2936, 2.8744, 1.4372, 843.495, 15.147, 634.4312, 31.6388, 33.667, 103.2902, 111.4632, 277.9304, 449.8942, .9425, 50, 14.5419, 15.2117, 10.1413, 15.1639, 17.0705, 15.7846, 16.7851, 14.7334, 15.355, 27.8874, 21.7568
7/29/2007 15:24:09, .3586, .5464, 8.6239, 7.2779, 5.8068, 4.3564, 2.9161, 1.4565, 977.5762, 15.147, 257.1681, 31.6388, 33.667, 659.5522, 112.9242, 222.0632, 508.8758, .9425, 52, 14.5898, 15.3072, 10.0434, 15.1639, 17.0229, 15.9754, 16.6424, 14.7813, 15.4505, 27.9347, 21.804
7/29/2007 15:24:39, .3586, .5464, 8.5325, 7.204, 5.7477, 4.3124, 2.8867, 1.4444, 956.1232, 15.147, 29.6583, 339.2308, 33.667, 635.8395, 105.1323, 158.1431, 591.45, .9425, 52, 14.7334, 15.355, 9.9454, 15.0683, 17.1656, 15.9277, 16.4995, 14.877, 15.4983, 27.8874, 21.8512
7/29/2007 15:25:09, .3565, .5464, 8.5508, 7.2198, 5.7604, 4.3187, 2.8891, 1.4444, 843.495, 15.147, 31.5782, 710.1216, 32.7333, 111.1945, 97.8273, 191.3614, 304.4063, .9425, 51, 14.8291, 15.4505, 9.8474, 14.9248, 17.3082, 15.7369, 16.5948, 14.9726, 15.546, 27.9347, 21.8983
7/29/2007 15:25:39, .3565, .544, 8.5569, 7.2251, 5.7604, 4.325, 2.894, 1.4493, 984.7272, 15.159, 29.6583, 500.4447, 381.0101, 22.2716, 96.3663, 299.5726, 611.1106, .9425, 49, 14.877, 15.546, 9.7002, 14.877, 17.2606, 15.6415, 16.8327, 15.0683, 15.5938, 27.8401, 21.9455
7/29/2007 15:26:09, .3586, .5464, 8.4898, 7.1724, 5.7182, 4.2904, 2.8695, 1.4348, 814.891, 15.147, 74.7763, 31.6388, 552.8143, 23.2596, 99.7753, 361.4795, 390.9126, .9425, 49, 14.9726, 15.6415, 9.602, 14.9726, 17.1656, 15.546, 16.8803, 15.1161, 15.6415, 27.8874, 22.0398
7/29/2007 15:26:39, .3565, .5464, 8.5691, 7.2357, 5.7688, 4.3281, 2.894, 1.4469, 877.4622, 15.147, 612.3522, 31.6388, 150.3818, 22.2716, 103.6713, 272.8973, 355.5237, .9425, 53, 15.0683, 15.6892, 9.4545, 15.1639, 17.0229, 15.6415, 16.7851, 15.2117, 15.6892, 27.9347, 22.0398
7/29/2007 15:27:09, .3586, .5464, 8.5752, 7.2304, 5.7731, 4.3312, 2.8989, 1.4517, 1006.1802, 15.159, 551.8749, 31.6388, 34.6008, 451.0775, 105.1323, 179.282, 634.7032, .9425, 50, 15.1639, 15.7846, 9.3069, 15.2595, 16.9278, 15.9754, 16.6424, 15.3072, 15.7369, 27.9347, 22.087
7/29/2007 15:27:39, .3565, .5464, 8.4715, 7.1565, 5.7055, 4.2779, 2.8621, 1.4276, 714.777, 15.147, 35.4181, 29.6607, 33.667, 737.6068, 99.7753, 123.4148, 206.1036, .9425, 49, 15.2595, 15.8324, 9.2084, 15.355, 17.0229, 16.1661, 16.4995, 15.355, 15.7846, 27.9347, 22.1342
7/29/2007 15:28:09, .3586, .5464, 8.5873, 7.2462, 5.7815, 4.3344, 2.8989, 1.4517, 966.8497, 15.159, 39.2579, 623.0859, 32.7333, 365.1187, 110.9762, 127.9446, 520.6721, .9386, 49, 15.3072, 15.9277, 9.1099, 15.4028, 17.2131, 16.1661, 16.5472, 15.4505, 15.8324, 27.8874, 22.1813
7/29/2007 15:28:39, .3565, .5464, 8.4837, 7.1671, 5.714, 4.2873, 2.8695, 1.4348, 872.099, 15.159, 39.2579, 684.4065, 249.3559, 28.1998, 88.5744, 133.9843, 493.1474, .9386, 52, 15.4028, 15.9754, 9.0606, 15.4505, 17.1656, 16.1661, 16.7375, 15.546, 15.88, 27.8401, 22.2285
7/29/2007 15:29:09, .3586, .544, 8.5508, 7.2198, 5.7562, 4.3156, 2.8867, 1.4444, 845.2827, 15.147, 39.2579, 117.6854, 670.4627, 28.1998, 87.1134, 211.9971, 300.4742, .9425, 50, 15.4983, 16.0708, 9.0606, 15.6415, 17.0229, 16.1184, 16.9278, 15.5938, 15.9277, 27.9347, 22.2285
7/29/2007 15:29:39, .3565, .5464, 8.5813, 7.241, 5.7773, 4.3344, 2.8989, 1.4517, 1004.3925, 15.147, 503.8771, 28.6717, 468.7796, 28.1998, 90.0354, 189.3482, 607.1785, .9386, 52, 15.546, 16.1661, 9.1099, 15.9754, 16.8327, 16.1184, 16.8327, 15.6892, 15.9754, 27.9347, 22.2757
7/29/2007 15:30:09, .3586, .5464, 8.4715, 7.1512, 5.7055, 4.2779, 2.8621, 1.43, 798.8012, 15.135, 706.428, 27.6826, 34.6008, 144.7876, 94.4183, 145.5604, 390.9126, .9386, 51, 15.6415, 16.2138, 9.0606, 16.1661, 16.6424, 16.4043, 16.69, 15.7369, 16.0231, 27.8874, 22.3228
7/29/2007 15:30:39, .3586, .5464, 8.5569, 7.2198, 5.7604, 4.3218, 2.8891, 1.4444, 872.099, 15.147, 247.5686, 28.6717, 34.6008, 690.1812, 95.3923, 125.4281, 347.6595, .9386, 50, 15.6892, 16.309, 9.0606, 16.1661, 16.6424, 16.6424, 16.5472, 15.8324, 16.0708, 27.9347, 22.37
7/29/2007 15:31:09, .3586, .5464, 8.5264, 7.1987, 5.7393, 4.3061, 2.8842, 1.442, 972.213, 15.147, 45.0176, 464.8392, 32.7333, 539.0123, 106.5933, 134.9909, 595.3821, .9386, 49, 15.7846, 16.3567, 9.0112, 16.0708, 16.8803, 16.5948, 16.4519, 15.88, 16.1184, 27.8874, 22.4171
7/29/2007 15:31:39, .3565, .5464, 8.4715, 7.1512, 5.7013, 4.2747, 2.8572, 1.4276, 700.475, 15.147, 45.9776, 729.9024, 32.7333, 30.1758, 80.7824, 128.9512, 154.9863, .9386, 49, 15.8324, 16.4043, 9.0112, 16.0231, 16.9278, 16.5472, 16.4995, 15.9754, 16.1661, 27.8874, 22.4171
7/29/2007 15:32:09, .3586, .5464, 8.5691, 7.2304, 5.7688, 4.325, 2.8916, 1.4493, 977.5762, 15.159, 40.2178, 415.3871, 558.4166, 31.1639, 70.0685, 169.7192, 563.9253, .9386, 49, 15.88, 16.4995, 8.9619, 16.0231, 16.8327, 16.4043, 16.7375, 16.0708, 16.2138, 27.9347, 22.4643
7/29/2007 15:32:39, .3586, .5464, 8.4837, 7.1671, 5.714, 4.2842, 2.867, 1.4348, 866.7357, 15.147, 234.1292, 26.6936, 646.1861, 30.1758, 75.9124, 153.11, 489.2153, .9386, 50, 15.9754, 16.5472, 8.9619, 16.2614, 16.6424, 16.3567, 16.7851, 16.1184, 16.2614, 27.9347, 22.5114
7/29/2007 15:33:09, .3565, .5464, 8.5203, 7.1935, 5.7351, 4.2999, 2.8744, 1.4372, 780.9237, 15.147, 712.1877, 25.7045, 110.2319, 30.1758, 81.2694, 118.3818, 202.1715, .9386, 49, 16.0231, 16.5948, 9.0112, 16.4995, 16.4995, 16.4995, 16.5948, 16.2138, 16.309, 27.982, 22.5586
7/29/2007 15:33:39, .3586, .5464, 8.5508, 7.2146, 5.7562, 4.3156, 2.8891, 1.4469, 990.0905, 15.147, 544.1953, 25.7045, 33.667, 477.7543, 137.2741, 126.938, 630.7711, .9386, 51, 16.1184, 16.6424, 9.2084, 16.5472, 16.309, 16.7851, 16.4043, 16.2614, 16.309, 27.982, 22.5586
7/29/2007 15:34:09, .3565, .544, 8.4898, 7.1724, 5.7182, 4.2873, 2.867, 1.4348, 791.6502, 15.147, 51.7373, 33.6169, 31.7996, 644.7318, 241.0044, 137.0042, 379.1163, .9346, 52, 16.1661, 16.69, 9.5037, 16.4995, 16.309, 16.8803, 16.2138, 16.3567, 16.3567, 28.0766, 22.5586
7/29/2007 15:34:39, .3565, .5464, 8.5873, 7.2462, 5.7773, 4.3312, 2.8965, 1.4493, 936.458, 15.159, 53.6572, 593.4146, 31.7996, 238.6506, 204.4797, 142.5405, 469.5547, .9346, 52, 16.2138, 16.7375, 9.8474, 16.4519, 16.309, 16.7851, 16.1184, 16.4043, 16.4043, 28.1239, 22.6529
7/29/2007 15:35:09, .3565, .5464, 8.5203, 7.1935, 5.7351, 4.303, 2.8769, 1.442, 947.1845, 15.159, 55.5772, 606.2722, 338.0591, 39.0681, 107.5672, 132.9777, 587.5179, .9346, 49, 16.2614, 16.7851, 10.288, 16.4519, 16.2138, 16.69, 16.2138, 16.4995, 16.4519, 28.1239, 22.6529
7/29/2007 15:35:39, .3586, .5464, 8.4837, 7.1671, 5.714, 4.281, 2.8621, 1.43, 714.777, 15.135, 55.5772, 22.7374, 701.2754, 39.0681, 67.1465, 129.4545, 174.6468, .9346, 50, 16.309, 16.8327, 10.6787, 16.5948, 16.0231, 16.5472, 16.309, 16.5472, 16.4519, 28.1712, 22.7
7/29/2007 15:36:09, .3586, .5464, 8.5569, 7.2198, 5.7562, 4.3156, 2.8891, 1.4469, 965.062, 15.147, 570.1141, 16.8031, 431.4309, 41.0442, 61.7895, 120.395, 556.0611, .9346, 52, 16.3567, 16.8327, 10.9224, 16.8327, 15.88, 16.4995, 16.2138, 16.6424, 16.4995, 28.1239, 22.7472
7/29/2007 15:36:39, .3586, .5464, 8.4654, 7.146, 5.6971, 4.2747, 2.8572, 1.43, 816.6787, 15.135, 715.0676, 17.7922, 33.667, 185.2969, 89.5484, 132.9777, 434.1658, .9346, 50, 16.4043, 16.8803, 11.117, 16.8803, 15.7369, 16.69, 16.0708, 16.69, 16.4995, 28.1239, 22.7472
